﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,11
4,Arménska republika,1
5,Austrálsky zväz,21
6,Barbados,2
7,Belgické kráľovstvo,13
8,Bolívijský mnohonárodný štát,1
9,"Bonaire, Svätý Eustach a Saba",6
10,Bosna a Hercegovina,6
11,Brazílska federatívna republika,13
12,Bulharská republika,7
13,Čadská republika,1
14,Česká republika,19
15,Chorvátska republika,16
16,Čilská republika,5
17,Čínska ľudová republika,26
18,Čínska republika,19
19,Cyperská republika,13
20,Dánske kráľovstvo,6
21,Dominikánska republika,40
22,Egyptská arabská republika,31
23,Ekvádorská republika,5
24,Estónska republika,2
25,Etiópska federatívna demokratická republika,9
26,Filipínska republika,28
27,Fínska republika,4
28,Francúzska Guyana,2
29,Francúzska republika,17
30,Gambijská republika,3
31,Grécka republika,7
32,Grenada,6
33,Guatemalská republika,1
34,Holandské kráľovstvo,16
35,Hongkong,2
36,Indická republika,6
37,Indonézska republika,25
38,Iracká republika,2
39,Írsko,4
40,Islandská republika,3
41,Izraelský štát,48
42,Japonsko,6
43,Jemenská republika,3
44,Jordánske hášimovské kráľovstvo,23
45,Juhoafrická republika,9
46,Juhosudánska republika,2
47,Južná Georgia a Južné Sandwichove ostrovy,2
48,Kambodžské kráľovstvo,11
49,Kanada,12
50,Kapverdská republika,2
51,Katarský štát,1
52,Kenská republika,15
53,Kirgizská republika,4
54,Kolumbijská republika,18
55,Kórejská republika,4
56,Kostarická republika,6
57,Kubánska republika,5
58,Kuvajtský štát,3
59,Laoská ľudovodemokratická republika,4
60,Libanonská republika,14
61,Lichtenštajnské kniežatstvo,2
62,Lotyšská republika,1
63,Luxemburské veľkovojvodstvo,1
64,Maďarsko,11
65,Malajzia,5
66,Maldivská republika,25
67,Malijská republika,3
68,Maltská republika,4
69,Marocké kráľovstvo,4
70,Maurícijská republika,52
71,Mozambická republika,2
72,Namíbijská republika,1
73,Nemecká spolková republika,23
74,Nepálská federatívna demokratická republika,1
75,Nešpecifikované,1
76,Nigérijská federatívna republika,1
77,Nigerská republika,1
78,Nórske kráľovstvo,5
79,Nový Zéland,10
80,Ománsky sultanát,8
81,Panamská republika,3
82,Peruánska republika,4
83,Poľská republika,1
84,Portugalská republika,12
85,Rakúska republika,19
86,Rumunsko,3
87,Ruská federácia,3
88,Rwandská republika,2
89,Salvádorská republika,1
90,Saudskoarabské kráľovstvo,9
91,Senegalská republika,12
92,Severomacedónska republika,2
93,Seychelská republika,17
94,Singapurská republika,9
95,Slovinská republika,9
96,Španielske kráľovstvo,35
97,Spojené arabské emiráty,64
98,Spojené kráľovstvo Veľkej Británie a Severného Írska,46
99,Spojené štáty americké,80
100,Spojené štáty mexické,26
101,Srbská republika,1
102,Srílanská demokratická socialistická republika,24
103,Švajčiarska konfederácia,12
104,Švédske kráľovstvo,10
105,Talianska republika,21
106,Tanzánijská zjednotená republika,40
107,Thajské kráľovstvo,93
108,Tuniská republika,7
109,Turecká republika,55
110,Ugandská republika,5
111,Ukrajina,25
112,Uzbecká republika,1
113,Vietnamská socialistická republika,15
114,Spolu,1420
