﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Arménska republika,2
4,Aruba,4
5,Austrálsky zväz,11
6,Belgické kráľovstvo,10
7,Bolívijský mnohonárodný štát,5
8,Bosna a Hercegovina,4
9,Bulharská republika,5
10,Čadská republika,1
11,Česká republika,22
12,Chorvátska republika,66
13,Čierna Hora,3
14,Čilská republika,12
15,Čínska ľudová republika,25
16,Čínska republika,16
17,Cyperská republika,23
18,Dánske kráľovstvo,9
19,Dominikánska republika,10
20,Egyptská arabská republika,41
21,Estónska republika,1
22,Etiópska federatívna demokratická republika,5
23,Filipínska republika,15
24,Fínska republika,5
25,Francúzska Guyana,60
26,Francúzska republika,174
27,Ghanská republika,2
28,Grécka republika,10
29,Guatemalská republika,6
30,Haitská republika,2
31,Holandské kráľovstvo,67
32,Hongkong,2
33,Indická republika,3
34,Indonézska republika,26
35,Iracká republika,2
36,Iránska islamská republika,1
37,Írsko,4
38,Islandská republika,29
39,Izraelský štát,19
40,Japonsko,16
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,6
43,Juhoafrická republika,5
44,Juhosudánska republika,2
45,Kambodžské kráľovstvo,4
46,Kanada,9
47,Katarský štát,5
48,Kenská republika,9
49,Kolumbijská republika,18
50,Kórejská republika,11
51,Kostarická republika,7
52,Kubánska republika,11
53,Kuvajtský štát,3
54,Libanonská republika,3
55,Lotyšská republika,1
56,Luxemburské veľkovojvodstvo,1
57,Maďarsko,12
58,Malajzia,5
59,Maldivská republika,16
60,Maltská republika,5
61,Marocké kráľovstvo,8
62,Maurícijská republika,21
63,Mozambická republika,2
64,Namíbijská republika,1
65,Nemecká spolková republika,24
66,Nepálská federatívna demokratická republika,5
67,Nešpecifikované,10
68,Nigérijská federatívna republika,2
69,Nigerská republika,1
70,Nikaragujská republika,6
71,Nórske kráľovstvo,5
72,Nový Zéland,8
73,Ománsky sultanát,2
74,Palestínsky štát,2
75,Peruánska republika,13
76,Poľská republika,9
77,Portugalská republika,9
78,Rakúska republika,66
79,Rumunsko,6
80,Ruská federácia,3
81,Rwandská republika,1
82,Salvádorská republika,1
83,Saudskoarabské kráľovstvo,6
84,Senegalská republika,7
85,Seychelská republika,4
86,Singapurská republika,8
87,Slovinská republika,9
88,Španielske kráľovstvo,51
89,Spojené arabské emiráty,51
90,Spojené kráľovstvo Veľkej Británie a Severného Írska,58
91,Spojené štáty americké,67
92,Spojené štáty mexické,22
93,Srbská republika,6
94,Srílanská demokratická socialistická republika,13
95,Švajčiarska konfederácia,7
96,Švédske kráľovstvo,8
97,Talianska republika,223
98,Tanzánijská zjednotená republika,19
99,Teritórium Americkej Samoy,4
100,Thajské kráľovstvo,68
101,Tuniská republika,7
102,Turecká republika,57
103,Ugandská republika,3
104,Ukrajina,29
105,Uzbecká republika,11
106,Vietnamská socialistická republika,68
107,Východotimorská demokratická republika,1
108,Zambijská republika,4
109,Zimbabwianska republika,4
110,Spolu,1878
