﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Angolská republika,2
3,Arménska republika,4
4,Austrálsky zväz,8
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,17
7,Bieloruská republika,2
8,Bolívijský mnohonárodný štát,2
9,Bosna a Hercegovina,4
10,Botswanská republika,1
11,Brazílska federatívna republika,4
12,Bulharská republika,6
13,Čadská republika,1
14,Česká republika,33
15,Chorvátska republika,15
16,Čilská republika,1
17,Čínska ľudová republika,19
18,Čínska republika,15
19,Cyperská republika,17
20,Dánske kráľovstvo,9
21,Dominikánska republika,21
22,Egyptská arabská republika,43
23,Ekvádorská republika,1
24,Estónska republika,3
25,Etiópska federatívna demokratická republika,1
26,Filipínska republika,3
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,21
30,Ghanská republika,1
31,Grécka republika,10
32,Gruzínsko,5
33,Holandské kráľovstvo,12
34,Hongkong,3
35,Indická republika,11
36,Indonézska republika,9
37,Iracká republika,1
38,Iránska islamská republika,3
39,Írsko,7
40,Islandská republika,3
41,Izraelský štát,7
42,Japonsko,10
43,Jordánske hášimovské kráľovstvo,11
44,Juhoafrická republika,3
45,Juhosudánska republika,5
46,Kambodžské kráľovstvo,3
47,Kanada,8
48,Kapverdská republika,2
49,Katarský štát,3
50,Kazašská republika,1
51,Kenská republika,10
52,Kolumbijská republika,3
53,Kórejská republika,10
54,Kostarická republika,2
55,Kubánska republika,6
56,Kuvajtský štát,3
57,Libanonská republika,9
58,Litovská republika,11
59,Lotyšská republika,3
60,Luxemburské veľkovojvodstvo,2
61,Madagaskarská republika,2
62,Maďarsko,19
63,Malajzia,5
64,Malawijská republika,1
65,Maldivská republika,10
66,Maltská republika,2
67,Marocké kráľovstvo,1
68,Mjanmarská zväzová republika,1
69,Moldavská republika,3
70,Mozambická republika,4
71,Namíbijská republika,3
72,Nemecká spolková republika,38
73,Nepálská federatívna demokratická republika,37
74,Nešpecifikované,1
75,Nezávislý štát Papua-Nová Guinea,1
76,Nigérijská federatívna republika,1
77,Nigerská republika,3
78,Nórske kráľovstvo,8
79,Nový Zéland,3
80,Peruánska republika,5
81,Poľská republika,9
82,Portugalská republika,11
83,Rakúska republika,16
84,Rumunsko,2
85,Ruská federácia,18
86,Rwandská republika,3
87,Saudskoarabské kráľovstvo,12
88,Senegalská republika,2
89,Severomacedónska republika,4
90,Seychelská republika,3
91,Singapurská republika,6
92,Slovinská republika,7
93,Somálska federatívna republika,6
94,Španielske kráľovstvo,90
95,Spojené arabské emiráty,25
96,Spojené kráľovstvo Veľkej Británie a Severného Írska,48
97,Spojené štáty americké,43
98,Spojené štáty mexické,10
99,Srbská republika,13
100,Srílanská demokratická socialistická republika,3
101,Švajčiarska konfederácia,3
102,Švédske kráľovstvo,7
103,Talianska republika,39
104,Tanzánijská zjednotená republika,11
105,Thajské kráľovstvo,9
106,Tuniská republika,4
107,Turecká republika,19
108,Turkménsko,1
109,Ugandská republika,5
110,Ukrajina,26
111,Uzbecká republika,1
112,Vietnamská socialistická republika,17
113,Zambijská republika,1
114,Spolu,1061
