﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,85
2,Argentínska republika,6
3,Arménska republika,8
4,Austrálsky zväz,12
5,Belgické kráľovstvo,10
6,Bieloruská republika,1
7,Bolívijský mnohonárodný štát,2
8,Bosna a Hercegovina,6
9,Brazílska federatívna republika,15
10,Bulharská republika,262
11,Česká republika,39
12,Chorvátska republika,581
13,Čierna Hora,36
14,Čilská republika,2
15,Čínska ľudová republika,26
16,Čínska republika,40
17,Cyperská republika,90
18,Dánske kráľovstvo,19
19,Dominikánska republika,6
20,Egyptská arabská republika,175
21,Filipínska republika,6
22,Fínska republika,4
23,Francúzska Guyana,2
24,Francúzska republika,183
25,Ghanská republika,3
26,Grécka republika,359
27,Gruzínsko,5
28,Guatemalská republika,5
29,Holandské kráľovstvo,38
30,Hongkong,2
31,Indická republika,11
32,Indonézska republika,45
33,Iracká republika,1
34,Írsko,12
35,Islandská republika,10
36,Izraelský štát,17
37,Japonsko,11
38,Jemenská republika,1
39,Jordánske hášimovské kráľovstvo,20
40,Juhoafrická republika,10
41,Juhosudánska republika,5
42,Kambodžské kráľovstvo,3
43,Kanada,17
44,Kapverdská republika,11
45,Katarský štát,1
46,Kazašská republika,3
47,Kenská republika,9
48,Kirgizská republika,27
49,Kolumbijská republika,10
50,Kórejská republika,19
51,Kostarická republika,3
52,Kubánska republika,7
53,Kuvajtský štát,3
54,Laoská ľudovodemokratická republika,2
55,Libanonská republika,4
56,Líbya,2
57,Litovská republika,2
58,Lotyšská republika,4
59,Luxemburské veľkovojvodstvo,2
60,Maďarsko,196
61,Malajzia,1
62,Maldivská republika,19
63,Malijská republika,3
64,Maltská republika,36
65,Marocké kráľovstvo,3
66,Mozambická republika,2
67,Nemecká spolková republika,32
68,Nešpecifikované,1
69,Nigerská republika,1
70,Nórske kráľovstvo,10
71,Nový Zéland,14
72,Pakistanská islamská republika,33
73,Panamská republika,1
74,Peruánska republika,13
75,Poľská republika,19
76,Portugalská republika,124
77,Rakúska republika,73
78,Rumunsko,63
79,Ruská federácia,3
80,Saudskoarabské kráľovstvo,7
81,Severomacedónska republika,17
82,Seychelská republika,6
83,Singapurská republika,17
84,Slovenská republika,12
85,Slovinská republika,23
86,Španielske kráľovstvo,114
87,Spojené arabské emiráty,38
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,86
89,Spojené štáty americké,115
90,Spojené štáty mexické,8
91,Srbská republika,33
92,Srílanská demokratická socialistická republika,4
93,Švajčiarska konfederácia,11
94,Švédske kráľovstvo,5
95,Talianska republika,367
96,Tanzánijská zjednotená republika,14
97,Thajské kráľovstvo,22
98,Tokelauské ostrovy,1
99,Tuniská republika,84
100,Turecká republika,623
101,Ugandská republika,6
102,Ukrajina,27
103,Uzbecká republika,14
104,Vietnamská socialistická republika,8
105,Spolu,4609
