﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,62
3,Argentínska republika,2
4,Austrálsky zväz,6
5,Belgické kráľovstvo,11
6,Bieloruská republika,4
7,Bosna a Hercegovina,31
8,Brazílska federatívna republika,10
9,Bulharská republika,107
10,Česká republika,26
11,Chorvátska republika,391
12,Čierna Hora,54
13,Čilská republika,1
14,Čínska ľudová republika,25
15,Čínska republika,24
16,Cyperská republika,235
17,Dánske kráľovstvo,15
18,Dominikánska republika,8
19,Egyptská arabská republika,170
20,Ekvádorská republika,7
21,Estónska republika,1
22,Filipínska republika,2
23,Fínska republika,6
24,Francúzska Guyana,2
25,Francúzska republika,52
26,Grécka republika,572
27,Gruzínsko,11
28,Guatemalská republika,2
29,Holandské kráľovstvo,33
30,Honduraská republika,2
31,Hongkong,5
32,Indická republika,7
33,Indonézska republika,52
34,Iracká republika,1
35,Iránska islamská republika,1
36,Írsko,3
37,Islandská republika,9
38,Izraelský štát,22
39,Japonsko,35
40,Jemenská republika,1
41,Jordánske hášimovské kráľovstvo,10
42,Juhoafrická republika,9
43,Juhosudánska republika,3
44,Kanada,13
45,Kapverdská republika,17
46,Katarský štát,2
47,Kazašská republika,4
48,Kirgizská republika,3
49,Kórejská republika,222
50,Kubánska republika,5
51,Kuvajtský štát,3
52,Libanonská republika,1
53,Litovská republika,8
54,Lotyšská republika,1
55,Luxemburské veľkovojvodstvo,1
56,Maďarsko,141
57,Malajzia,6
58,Maldivská republika,4
59,Maltská republika,33
60,Mozambická republika,2
61,Nemecká spolková republika,24
62,Nepálská federatívna demokratická republika,1
63,Nešpecifikované,1
64,Nigerská republika,1
65,Nikaragujská republika,2
66,Nórske kráľovstvo,13
67,Nový Zéland,14
68,Panamská republika,4
69,Peruánska republika,9
70,Poľská republika,18
71,Portugalská republika,746
72,Rakúska republika,35
73,Rumunsko,16
74,Ruská federácia,2
75,Rwandská republika,2
76,Saudskoarabské kráľovstvo,1
77,Severomacedónska republika,18
78,Seychelská republika,8
79,Singapurská republika,7
80,Slovinská republika,34
81,Španielske kráľovstvo,173
82,Spojené arabské emiráty,32
83,Spojené kráľovstvo Veľkej Británie a Severného Írska,60
84,Spojené štáty americké,85
85,Spojené štáty mexické,7
86,Srbská republika,104
87,Srílanská demokratická socialistická republika,23
88,Švajčiarska konfederácia,14
89,Švédske kráľovstvo,6
90,Talianska republika,320
91,Tanzánijská zjednotená republika,23
92,Thajské kráľovstvo,5
93,Tuniská republika,76
94,Turecká republika,588
95,Ugandská republika,5
96,Ukrajina,23
97,Uzbecká republika,5
98,Vietnamská socialistická republika,19
99,Východotimorská demokratická republika,3
100,Spolu,5024
