﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,74
2,Argentínska republika,3
3,Arménska republika,8
4,Austrálsky zväz,9
5,Bahamské spoločenstvo,1
6,Belgické kráľovstvo,25
7,Bieloruská republika,1
8,Bosna a Hercegovina,60
9,Brazílska federatívna republika,12
10,Bulharská republika,227
11,Česká republika,26
12,Chorvátska republika,1222403
13,Čierna Hora,72
14,Čilská republika,1
15,Čínska ľudová republika,26
16,Čínska republika,16
17,Cyperská republika,167
18,Dánske kráľovstvo,19
19,Dominikánska republika,13
20,Egyptská arabská republika,217
21,Estónska republika,1
22,Faerské ostrovy,4
23,Fidžijská republika,8
24,Filipínska republika,6
25,Fínska republika,5
26,Francúzska Guyana,2
27,Francúzska republika,286
28,Ghanská republika,3
29,Grécka republika,1086
30,Gruzínsko,10
31,Guatemalská republika,4
32,Holandské kráľovstvo,36
33,Hongkong,2
34,Indická republika,7
35,Indonézska republika,51
36,Iracká republika,1
37,Írsko,6
38,Islandská republika,12
39,Izraelský štát,19
40,Japonsko,16
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,15
43,Juhoafrická republika,6
44,Juhosudánska republika,3
45,Kanada,18
46,Kapverdská republika,13
47,Katarský štát,2
48,Kazašská republika,3
49,Kenská republika,1
50,Kirgizská republika,5
51,Kolumbijská republika,7
52,Kórejská republika,21
53,Kostarická republika,3
54,Kubánska republika,7
55,Kuvajtský štát,3
56,Laoská ľudovodemokratická republika,2
57,Libanonská republika,42
58,Líbya,2
59,Litovská republika,2
60,Lotyšská republika,1
61,Luxemburské veľkovojvodstvo,2
62,Maďarsko,1221850
63,Malajzia,1
64,Maldivská republika,6
65,Maltská republika,37
66,Marocké kráľovstvo,7
67,Moldavská republika,2
68,Mozambická republika,2
69,Nemecká spolková republika,38
70,Nešpecifikované,1
71,Nigerská republika,1
72,Nórske kráľovstvo,11
73,Nový Zéland,14
74,Ománsky sultanát,2
75,Pakistanská islamská republika,9
76,Peruánska republika,13
77,Poľská republika,19
78,Portugalská republika,1083
79,Rakúska republika,114
80,Rumunsko,20
81,Ruská federácia,2
82,Rwandská republika,3
83,Saudskoarabské kráľovstvo,1
84,Severomacedónska republika,14
85,Seychelská republika,6
86,Singapurská republika,9
87,Slovenská republika,12
88,Slovinská republika,39
89,Španielske kráľovstvo,156
90,Spojené arabské emiráty,49
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,62
92,Spojené štáty americké,94
93,Spojené štáty mexické,15
94,Srbská republika,33
95,Srílanská demokratická socialistická republika,6
96,Švajčiarska konfederácia,10
97,Švédske kráľovstvo,7
98,Talianska republika,596
99,Tanzánijská zjednotená republika,9
100,Thajské kráľovstvo,11
101,Tuniská republika,99
102,Turecká republika,768
103,Ugandská republika,5
104,Ukrajina,26
105,Uzbecká republika,5
106,Vietnamská socialistická republika,10
107,Spolu,2450381
