﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Argentínska republika,2
3,Arménska republika,3
4,Aruba,4
5,Austrálsky zväz,2
6,Bahrajnské kráľovstvo,2
7,Belgické kráľovstvo,57
8,Beninská republika,1
9,Bolívijský mnohonárodný štát,6
10,Bosna a Hercegovina,5
11,Brazílska federatívna republika,7
12,Bulharská republika,8
13,Čadská republika,4
14,Česká republika,52
15,Chorvátska republika,18
16,Čierna Hora,14
17,Čilská republika,2
18,Čínska ľudová republika,21
19,Čínska republika,27
20,Cyperská republika,29
21,Dánske kráľovstvo,8
22,Dominikánska republika,3
23,Egyptská arabská republika,51
24,Ekvádorská republika,2
25,Estónska republika,4
26,Etiópska federatívna demokratická republika,1
27,Filipínska republika,9
28,Fínska republika,6
29,Francúzska Guyana,2
30,Francúzska republika,113
31,Ghanská republika,2
32,Grécka republika,14
33,Gruzínsko,15
34,Holandské kráľovstvo,21
35,Hongkong,2
36,Indická republika,5
37,Indonézska republika,29
38,Iracká republika,5
39,Írsko,2
40,Islandská republika,6
41,Izraelský štát,64
42,Japonsko,23
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,61
45,Juhoafrická republika,1
46,Juhosudánska republika,5
47,Kanada,4
48,Katarský štát,5
49,Kazašská republika,4
50,Kenská republika,4
51,Kirgizská republika,5
52,Kórejská republika,10
53,Kostarická republika,2
54,Kubánska republika,9
55,Kuvajtský štát,3
56,Laoská ľudovodemokratická republika,1
57,Libanonská republika,1
58,Litovská republika,5
59,Lotyšská republika,4
60,Luxemburské veľkovojvodstvo,2
61,Madagaskarská republika,3
62,Maďarsko,9
63,Malajzia,1
64,Maldivská republika,6
65,Maltská republika,4
66,Mjanmarská zväzová republika,1
67,Mozambická republika,2
68,Namíbijská republika,4
69,Nemecká spolková republika,25
70,Nešpecifikované,1
71,Nigérijská federatívna republika,1
72,Nigerská republika,1
73,Nórske kráľovstvo,8
74,Nový Zéland,10
75,Peruánska republika,6
76,Poľská republika,3
77,Portugalská republika,11
78,Rakúska republika,23
79,Rumunsko,2
80,Ruská federácia,4
81,Salvádorská republika,1
82,Saudskoarabské kráľovstvo,6
83,Senegalská republika,1
84,Singapurská republika,8
85,Slovinská republika,11
86,Španielske kráľovstvo,23
87,Spojené arabské emiráty,38
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,60
89,Spojené štáty americké,57
90,Spojené štáty mexické,10
91,Srbská republika,6
92,Srílanská demokratická socialistická republika,6
93,Švajčiarska konfederácia,60
94,Švédske kráľovstvo,11
95,Talianska republika,54
96,Tanzánijská zjednotená republika,9
97,Thajské kráľovstvo,28
98,Tuniská republika,5
99,Turecká republika,57
100,Ugandská republika,2
101,Ukrajina,21
102,Uzbecká republika,5
103,Vietnamská socialistická republika,5
104,Východotimorská demokratická republika,1
105,Spolu,1391
