﻿_id,NAZOV KRAJINY,POCET OSOB
1,Angolská republika,4
2,Argentínska republika,2
3,Arménska republika,1
4,Austrálsky zväz,20
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,16
7,Beninská republika,3
8,Bhutánske kráľovstvo,4
9,Bieloruská republika,4
10,Bolívijský mnohonárodný štát,3
11,Bosna a Hercegovina,4
12,Brazílska federatívna republika,1
13,Bulharská republika,6
14,Čadská republika,1
15,Česká republika,28
16,Chorvátska republika,13
17,Čilská republika,9
18,Čínska ľudová republika,20
19,Čínska republika,19
20,Cyperská republika,8
21,Dánske kráľovstvo,10
22,Dominikánska republika,21
23,Egyptská arabská republika,30
24,Ekvádorská republika,2
25,Estónska republika,3
26,Etiópska federatívna demokratická republika,1
27,Filipínska republika,4
28,Fínska republika,5
29,Francúzska Guyana,2
30,Francúzska republika,37
31,Ghanská republika,2
32,Grécka republika,16
33,Grenada,1
34,Gruzínsko,5
35,Guadeloup,4
36,Holandské kráľovstvo,14
37,Hongkong,3
38,Indická republika,13
39,Indonézska republika,22
40,Iracká republika,1
41,Iránska islamská republika,2
42,Írsko,7
43,Islandská republika,3
44,Izraelský štát,4
45,Jamajka,8
46,Japonsko,14
47,Jordánske hášimovské kráľovstvo,28
48,Juhoafrická republika,13
49,Juhosudánska republika,5
50,Kambodžské kráľovstvo,5
51,Kanada,9
52,Kapverdská republika,2
53,Katarský štát,6
54,Kazašská republika,1
55,Kenská republika,6
56,Kolumbijská republika,17
57,Kórejská republika,11
58,Kostarická republika,2
59,Kubánska republika,2
60,Kuvajtský štát,3
61,Libanonská republika,2
62,Lotyšská republika,1
63,Luxemburské veľkovojvodstvo,2
64,Madagaskarská republika,5
65,Maďarsko,6
66,Maldivská republika,10
67,Maltská republika,4
68,Marocké kráľovstvo,7
69,Martinik,1
70,Maurícijská republika,2
71,Mjanmarská zväzová republika,1
72,Mozambická republika,2
73,Namíbijská republika,1
74,Nemecká spolková republika,30
75,Nepálská federatívna demokratická republika,4
76,Nešpecifikované,1
77,Nezávislý štát Papua-Nová Guinea,1
78,Nigerská republika,3
79,Nórske kráľovstvo,8
80,Nový Zéland,4
81,Ománsky sultanát,7
82,Pakistanská islamská republika,4
83,Panamská republika,6
84,Peruánska republika,1
85,Poľská republika,6
86,Portugalská republika,9
87,Rakúska republika,17
88,Ruská federácia,16
89,Rwandská republika,3
90,Saudskoarabské kráľovstvo,1
91,Senegalská republika,6
92,Seychelská republika,4
93,Singapurská republika,6
94,Slovenská republika,2
95,Slovinská republika,9
96,Španielske kráľovstvo,33
97,Spojené arabské emiráty,56
98,Spojené kráľovstvo Veľkej Británie a Severného Írska,66
99,Spojené štáty americké,38
100,Spojené štáty mexické,17
101,Srbská republika,1
102,Srílanská demokratická socialistická republika,5
103,Švajčiarska konfederácia,3
104,Svätá Lucia,1
105,Svätý Vincent a Grenadíny,1
106,Švédske kráľovstvo,6
107,Talianska republika,25
108,Tanzánijská zjednotená republika,5
109,Thajské kráľovstvo,28
110,Tuniská republika,3
111,Turecká republika,27
112,Turkménsko,1
113,Ugandská republika,4
114,Ukrajina,27
115,Uzbecká republika,1
116,Vietnamská socialistická republika,22
117,Zambijská republika,2
118,Spolu,1075
