﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,8
3,Alžírska demokratická ľudová republika,1
4,Argentínska republika,29
5,Arménska republika,50
6,Austrálsky zväz,15
7,Azerbajdžanská republika,2
8,Bangladéšska ľudová republika,15
9,Belgické kráľovstvo,8
10,Beninská republika,1
11,Bolívijský mnohonárodný štát,4
12,Bosna a Hercegovina,1
13,Brazílska federatívna republika,10
14,Bulharská republika,7
15,Česká republika,14
16,Chorvátska republika,26
17,Čierna Hora,6
18,Čilská republika,1
19,Čínska ľudová republika,30
20,Čínska republika,15
21,Cyperská republika,46
22,Dánske kráľovstvo,17
23,Dominikánska republika,7
24,Egyptská arabská republika,122
25,Ekvádorská republika,2
26,Estónska republika,2
27,Etiópska federatívna demokratická republika,4
28,Filipínska republika,12
29,Fínska republika,5
30,Francúzska Guyana,2
31,Francúzska republika,159
32,Grécka republika,57
33,Gruzínsko,8
34,Guatemalská republika,1
35,Holandské kráľovstvo,28
36,Hongkong,3
37,Indická republika,17
38,Indonézska republika,22
39,Iracká republika,3
40,Iránska islamská republika,6
41,Írsko,3
42,Islandská republika,6
43,Izraelský štát,11
44,Jamajka,1
45,Japonsko,23
46,Jemenská republika,1
47,Jordánske hášimovské kráľovstvo,16
48,Juhoafrická republika,2
49,Juhosudánska republika,2
50,Kanada,15
51,Katarský štát,9
52,Kazašská republika,1
53,Kenská republika,4
54,Kirgizská republika,2
55,Kolumbijská republika,1
56,Kórejská republika,19
57,Kostarická republika,3
58,Kubánska republika,28
59,Kuvajtský štát,3
60,Lesothské kráľovstvo,1
61,Libanonská republika,3
62,Litovská republika,2
63,Lotyšská republika,2
64,Luxemburské veľkovojvodstvo,1
65,Madagaskarská republika,5
66,Maďarsko,17
67,Malajzia,3
68,Maldivská republika,4
69,Maltská republika,6
70,Marocké kráľovstvo,14
71,Maurícijská republika,4
72,Moldavská republika,2
73,Mozambická republika,2
74,Namíbijská republika,1
75,Nemecká spolková republika,21
76,Nepálská federatívna demokratická republika,19
77,Nešpecifikované,3
78,Nigerská republika,1
79,Nórske kráľovstvo,7
80,Nový Zéland,16
81,Pakistanská islamská republika,2
82,Panamská republika,1
83,Peruánska republika,5
84,Poľská republika,7
85,Portugalská republika,28
86,Rakúska republika,41
87,Rumunsko,2
88,Ruská federácia,3
89,Saudskoarabské kráľovstvo,4
90,Seychelská republika,6
91,Singapurská republika,15
92,Slovenská republika,4
93,Slovinská republika,10
94,Španielske kráľovstvo,60
95,Spojené arabské emiráty,57
96,Spojené kráľovstvo Veľkej Británie a Severného Írska,67
97,Spojené štáty americké,64
98,Spojené štáty mexické,8
99,Srbská republika,3
100,Srílanská demokratická socialistická republika,5
101,Švajčiarska konfederácia,10
102,Švédske kráľovstvo,13
103,Sýrska arabská republika,4
104,Talianska republika,108
105,Tanzánijská zjednotená republika,12
106,Thajské kráľovstvo,17
107,Tuniská republika,23
108,Turecká republika,130
109,Ugandská republika,6
110,Ukrajina,12
111,Uruguajská východná republika,1
112,Uzbecká republika,2
113,Vietnamská socialistická republika,10
114,Východotimorská demokratická republika,3
115,Spolu,1794
