﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,18
3,Argentínska republika,3
4,Arménska republika,2
5,Austrálsky zväz,5
6,Azerbajdžanská republika,3
7,Belgické kráľovstvo,6
8,Bieloruská republika,1
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,2
11,Brazílska federatívna republika,11
12,Bulharská republika,43
13,Česká republika,14
14,Chorvátska republika,158
15,Čierna Hora,14
16,Čilská republika,2
17,Čínska ľudová republika,34
18,Čínska republika,23
19,Cyperská republika,87
20,Dánske kráľovstvo,17
21,Dominikánska republika,9
22,Egyptská arabská republika,146
23,Ekvádorská republika,7
24,Estónska republika,2
25,Filipínska republika,6
26,Fínska republika,7
27,Francúzska Guyana,2
28,Francúzska republika,82
29,Gibraltár,6
30,Grécka republika,258
31,Gruzínsko,24
32,Holandské kráľovstvo,67
33,Hongkong,5
34,Indická republika,15
35,Indonézska republika,34
36,Iracká republika,3
37,Islandská republika,7
38,Izraelský štát,10
39,Jamajka,3
40,Japonsko,36
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,14
43,Juhoafrická republika,2
44,Juhosudánska republika,2
45,Kambodžské kráľovstvo,1
46,Kanada,16
47,Kapverdská republika,10
48,Katarský štát,2
49,Kazašská republika,1
50,Kenská republika,3
51,Kirgizská republika,4
52,Kolumbijská republika,2
53,Konžská demokratická republika,1
54,Kórejská republika,19
55,Kostarická republika,5
56,Kubánska republika,11
57,Kuvajtský štát,3
58,Libanonská republika,3
59,Litovská republika,3
60,Lotyšská republika,3
61,Luxemburské veľkovojvodstvo,1
62,Maďarsko,147
63,Malajzia,4
64,Maldivská republika,5
65,Maltská republika,17
66,Marocké kráľovstvo,16
67,Maurícijská republika,3
68,Mozambická republika,2
69,Nemecká spolková republika,21
70,Nepálská federatívna demokratická republika,10
71,Nešpecifikované,3
72,Nigerská republika,1
73,Nórske kráľovstvo,5
74,Nový Zéland,16
75,Pakistanská islamská republika,6
76,Palestínsky štát,1
77,Panamská republika,2
78,Peruánska republika,8
79,Poľská republika,86
80,Portugalská republika,37
81,Rakúska republika,85
82,Rumunsko,10
83,Ruská federácia,2
84,Rwandská republika,1
85,Saudskoarabské kráľovstvo,5
86,Severomacedónska republika,16
87,Seychelská republika,2
88,Singapurská republika,9
89,Slovenská republika,12
90,Slovinská republika,16
91,Španielske kráľovstvo,92
92,Spojené arabské emiráty,39
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,83
94,Spojené štáty americké,77
95,Spojené štáty mexické,14
96,Srbská republika,16
97,Srílanská demokratická socialistická republika,16
98,Švajčiarska konfederácia,10
99,Švédske kráľovstvo,17
100,Tadžická republika,2
101,Talianska republika,207
102,Tanzánijská zjednotená republika,4
103,Thajské kráľovstvo,16
104,Tuniská republika,83
105,Turecká republika,403
106,Ugandská republika,5
107,Ukrajina,14
108,Uruguajská východná republika,1
109,Uzbecká republika,6
110,Vietnamská socialistická republika,11
111,Východotimorská demokratická republika,3
112,Zimbabwianska republika,3
113,Spolu,2951
