﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,7
4,Austrálsky zväz,20
5,Azerbajdžanská republika,1
6,Bahrajnské kráľovstvo,4
7,Belgické kráľovstvo,7
8,Beninská republika,2
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,1
11,Brazílska federatívna republika,12
12,Bulharská republika,3
13,Česká republika,19
14,Chorvátska republika,12
15,Čilská republika,1
16,Čínska ľudová republika,35
17,Čínska republika,21
18,Cyperská republika,20
19,Dánske kráľovstvo,14
20,Dominikánska republika,21
21,Egyptská arabská republika,76
22,Ekvádorská republika,4
23,Estónska republika,2
24,Filipínska republika,17
25,Fínska republika,5
26,Francúzska Guyana,3
27,Francúzska republika,22
28,Grécka republika,7
29,Guadeloup,3
30,Holandské kráľovstvo,18
31,Hongkong,4
32,Indická republika,12
33,Indonézska republika,20
34,Iracká republika,1
35,Iránska islamská republika,19
36,Islandská republika,8
37,Izraelský štát,59
38,Japonsko,6
39,Jemenská republika,3
40,Jordánske hášimovské kráľovstvo,11
41,Juhoafrická republika,5
42,Kambodžské kráľovstvo,3
43,Kanada,7
44,Katarský štát,5
45,Kazašská republika,1
46,Kenská republika,2
47,Kirgizská republika,1
48,Kolumbijská republika,7
49,Kórejská republika,13
50,Kostarická republika,7
51,Kubánska republika,27
52,Kuvajtský štát,6
53,Laoská ľudovodemokratická republika,2
54,Lesothské kráľovstvo,1
55,Libanonská republika,1
56,Litovská republika,1
57,Lotyšská republika,4
58,Luxemburské veľkovojvodstvo,1
59,Maďarsko,24
60,Malajzia,4
61,Maldivská republika,39
62,Maltská republika,3
63,Marocké kráľovstvo,7
64,Martinik,3
65,Maurícijská republika,12
66,Menšie odľahlé ostrovy Spojených štátov,1
67,Mjanmarská zväzová republika,2
68,Mozambická republika,4
69,Nemecká spolková republika,27
70,Nepálská federatívna demokratická republika,3
71,Nešpecifikované,3
72,Nigérijská federatívna republika,3
73,Nigerská republika,1
74,Nikaragujská republika,2
75,Nórske kráľovstvo,3
76,Nový Zéland,44
77,Ománsky sultanát,7
78,Pakistanská islamská republika,1
79,Panamská republika,2
80,Peruánska republika,5
81,Poľská republika,13
82,Portugalská republika,12
83,Rakúska republika,13
84,Rumunsko,3
85,Ruská federácia,2
86,Saudskoarabské kráľovstvo,6
87,Seychelská republika,5
88,Sierraleonská republika,1
89,Singapurská republika,6
90,Slovenská republika,8
91,Slovinská republika,8
92,Španielske kráľovstvo,33
93,Spojené arabské emiráty,38
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,39
95,Spojené štáty americké,40
96,Spojené štáty mexické,18
97,Srbská republika,3
98,Srílanská demokratická socialistická republika,18
99,Švajčiarska konfederácia,11
100,Švédske kráľovstvo,11
101,Talianska republika,16
102,Tanzánijská zjednotená republika,31
103,Thajské kráľovstvo,90
104,Tuniská republika,3
105,Turecká republika,34
106,Ugandská republika,5
107,Ukrajina,16
108,Venezuelská bolívarovská republika,1
109,Vietnamská socialistická republika,31
110,Východotimorská demokratická republika,3
111,Zimbabwianska republika,1
112,Spolu,1316
