﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,8
3,Antigua a Barbuda,1
4,Argentínska republika,2
5,Arménska republika,7
6,Aruba,4
7,Austrálsky zväz,28
8,Azerbajdžanská republika,4
9,Barbados,2
10,Belgické kráľovstvo,8
11,Beninská republika,2
12,Bhutánske kráľovstvo,2
13,Bolívijský mnohonárodný štát,1
14,Bosna a Hercegovina,1
15,Brazílska federatívna republika,16
16,Bulharská republika,1
17,Česká republika,13
18,Chorvátska republika,13
19,Čilská republika,2
20,Čínska ľudová republika,28
21,Čínska republika,28
22,Cyperská republika,13
23,Dánske kráľovstvo,16
24,Dominikánska republika,18
25,Egyptská arabská republika,64
26,Ekvádorská republika,4
27,Estónska republika,2
28,Fidžijská republika,4
29,Filipínska republika,38
30,Fínska republika,2
31,Francúzska Guyana,2
32,Francúzska republika,19
33,Ghanská republika,1
34,Grécka republika,4
35,Guatemalská republika,1
36,Holandské kráľovstvo,17
37,Hongkong,2
38,Indická republika,20
39,Indonézska republika,54
40,Iracká republika,8
41,Írsko,1
42,Islandská republika,5
43,Izraelský štát,51
44,Japonsko,16
45,Jemenská republika,1
46,Jordánske hášimovské kráľovstvo,4
47,Juhoafrická republika,4
48,Kambodžské kráľovstvo,10
49,Kanada,13
50,Kapverdská republika,1
51,Katarský štát,13
52,Kazašská republika,3
53,Kenská republika,21
54,Kirgizská republika,5
55,Kolumbijská republika,44
56,Kórejská republika,12
57,Kostarická republika,8
58,Kubánska republika,19
59,Kuvajtský štát,3
60,Laoská ľudovodemokratická republika,2
61,Lesothské kráľovstvo,1
62,Litovská republika,2
63,Lotyšská republika,3
64,Luxemburské veľkovojvodstvo,1
65,Maďarsko,16
66,Malajzia,11
67,Maldivská republika,60
68,Malijská republika,2
69,Maltská republika,3
70,Marocké kráľovstvo,23
71,Maurícijská republika,18
72,Mauritánska islamská republika,2
73,Mjanmarská zväzová republika,2
74,Moldavská republika,1
75,Mozambická republika,2
76,Namíbijská republika,9
77,Nemecká spolková republika,25
78,Nepálská federatívna demokratická republika,7
79,Nešpecifikované,3
80,Nigérijská federatívna republika,2
81,Nigerská republika,1
82,Nórske kráľovstvo,2
83,Nový Zéland,55
84,Ománsky sultanát,11
85,Peruánska republika,6
86,Poľská republika,7
87,Portugalská republika,20
88,Rakúska republika,15
89,Réunion,4
90,Rumunsko,2
91,Ruská federácia,2
92,Saudskoarabské kráľovstvo,10
93,Severomacedónska republika,3
94,Seychelská republika,19
95,Sierraleonská republika,1
96,Singapurská republika,10
97,Slovenská republika,4
98,Slovinská republika,5
99,Španielske kráľovstvo,36
100,Spojené arabské emiráty,61
101,Spojené kráľovstvo Veľkej Británie a Severného Írska,49
102,Spojené štáty americké,69
103,Spojené štáty mexické,38
104,Srbská republika,7
105,Srílanská demokratická socialistická republika,59
106,Švajčiarska konfederácia,10
107,Švédske kráľovstvo,13
108,Sýrska arabská republika,3
109,Talianska republika,41
110,Tanzánijská zjednotená republika,38
111,Thajské kráľovstvo,146
112,Tuniská republika,3
113,Turecká republika,65
114,Ugandská republika,5
115,Ukrajina,8
116,Uzbecká republika,1
117,Vietnamská socialistická republika,61
118,Východotimorská demokratická republika,3
119,Zambijská republika,1
120,Zimbabwianska republika,1
121,Spolu,1785
