﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,3
3,Antigua a Barbuda,2
4,Argentínska republika,8
5,Arménska republika,1
6,Austrálsky zväz,17
7,Azerbajdžanská republika,4
8,Bahamské spoločenstvo,1
9,Barbados,2
10,Belgické kráľovstvo,8
11,Beninská republika,6
12,Bieloruská republika,1
13,Bolívijský mnohonárodný štát,1
14,Bosna a Hercegovina,1
15,Brazílska federatívna republika,13
16,Bulharská republika,3
17,Burundská republika,1
18,Česká republika,15
19,Chorvátska republika,12
20,Čínska ľudová republika,41
21,Čínska republika,20
22,Curaçao,1
23,Cyperská republika,14
24,Dánske kráľovstvo,16
25,Dominikánska republika,23
26,Egyptská arabská republika,61
27,Ekvádorská republika,15
28,Filipínska republika,23
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,15
32,Ghanská republika,1
33,Grécka republika,7
34,Gruzínsko,5
35,Guatemalská republika,6
36,Holandské kráľovstvo,17
37,Hongkong,3
38,Indická republika,13
39,Indonézska republika,43
40,Iracká republika,1
41,Iránska islamská republika,3
42,Írsko,2
43,Islandská republika,5
44,Izraelský štát,57
45,Jamajka,16
46,Japonsko,10
47,Jemenská republika,1
48,Jordánske hášimovské kráľovstvo,17
49,Juhoafrická republika,11
50,Kambodžské kráľovstvo,7
51,Kanada,9
52,Katarský štát,1
53,Kazašská republika,5
54,Kenská republika,9
55,Kirgizská republika,1
56,Kolumbijská republika,7
57,Konžská demokratická republika,1
58,Kórejská republika,10
59,Kostarická republika,9
60,Kubánska republika,28
61,Kuvajtský štát,3
62,Lesothské kráľovstvo,1
63,Litovská republika,2
64,Lotyšská republika,3
65,Luxemburské veľkovojvodstvo,1
66,Maďarsko,12
67,Malajzia,4
68,Maldivská republika,30
69,Maltská republika,2
70,Marocké kráľovstvo,6
71,Maurícijská republika,18
72,Mauritánska islamská republika,1
73,Mjanmarská zväzová republika,2
74,Mozambická republika,2
75,Namíbijská republika,2
76,Nemecká spolková republika,27
77,Nepálská federatívna demokratická republika,1
78,Nešpecifikované,1
79,Nigérijská federatívna republika,2
80,Nigerská republika,1
81,Nikaragujská republika,4
82,Nórske kráľovstvo,4
83,Nový Zéland,41
84,Ománsky sultanát,27
85,Pakistanská islamská republika,1
86,Panamská republika,1
87,Peruánska republika,24
88,Poľská republika,4
89,Portugalská republika,11
90,Rakúska republika,15
91,Rumunsko,1
92,Ruská federácia,2
93,Saudskoarabské kráľovstvo,6
94,Seychelská republika,4
95,Sierraleonská republika,1
96,Singapurská republika,7
97,Slovenská republika,6
98,Slovinská republika,8
99,Španielske kráľovstvo,28
100,Spojené arabské emiráty,68
101,Spojené kráľovstvo Veľkej Británie a Severného Írska,44
102,Spojené štáty americké,76
103,Spojené štáty mexické,18
104,Srbská republika,4
105,Srílanská demokratická socialistická republika,64
106,Švajčiarska konfederácia,13
107,Švédske kráľovstvo,12
108,Talianska republika,20
109,Tanzánijská zjednotená republika,41
110,Thajské kráľovstvo,169
111,Tuniská republika,3
112,Turecká republika,54
113,Ugandská republika,13
114,Ukrajina,6
115,Venezuelská bolívarovská republika,3
116,Vietnamská socialistická republika,43
117,Východotimorská demokratická republika,3
118,Spolu,1608
