﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,5
2,Alžírska demokratická ľudová republika,3
3,Argentínska republika,6
4,Arménska republika,14
5,Austrálsky zväz,21
6,Azerbajdžanská republika,5
7,Bahrajnské kráľovstvo,30
8,Belgické kráľovstvo,9
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,13
11,Brazílska federatívna republika,13
12,Bulharská republika,5
13,Česká republika,18
14,Chorvátska republika,12
15,Čierna Hora,3
16,Čilská republika,6
17,Čínska ľudová republika,61
18,Čínska republika,18
19,Cyperská republika,70
20,Dánske kráľovstvo,14
21,Dominikánska republika,6
22,Egyptská arabská republika,202
23,Ekvádorská republika,2
24,Estónska republika,39
25,Etiópska federatívna demokratická republika,2
26,Filipínska republika,10
27,Fínska republika,7
28,Francúzska Guyana,2
29,Francúzska republika,93
30,Grécka republika,65
31,Gruzínsko,2
32,Guyanská kooperatívna republika,2
33,Holandské kráľovstvo,20
34,Hongkong,3
35,Indická republika,15
36,Indonézska republika,28
37,Iracká republika,3
38,Iránska islamská republika,110
39,Írsko,2
40,Islandská republika,7
41,Izraelský štát,120
42,Japonsko,51
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,94
45,Juhoafrická republika,2
46,Kanada,10
47,Katarský štát,10
48,Kazašská republika,3
49,Kenská republika,16
50,Kolumbijská republika,2
51,Kórejská republika,35
52,Kostarická republika,7
53,Kubánska republika,15
54,Kuvajtský štát,5
55,Lesothské kráľovstvo,1
56,Libanonská republika,55
57,Litovská republika,1
58,Lotyšská republika,3
59,Luxemburské veľkovojvodstvo,1
60,Madagaskarská republika,9
61,Maďarsko,31
62,Malajzia,5
63,Maldivská republika,8
64,Maltská republika,40
65,Marocké kráľovstvo,22
66,Martinik,5
67,Maurícijská republika,3
68,Mozambická republika,2
69,Nemecká spolková republika,29
70,Nepálská federatívna demokratická republika,15
71,Nešpecifikované,1
72,Nigerská republika,1
73,Nórske kráľovstvo,5
74,Nový Zéland,20
75,Ománsky sultanát,16
76,Pakistanská islamská republika,2
77,Panamská republika,1
78,Peruánska republika,6
79,Poľská republika,8
80,Portugalská republika,49
81,Rakúska republika,23
82,Rumunsko,50
83,Ruská federácia,2
84,Saudskoarabské kráľovstvo,2
85,Severomacedónska republika,11
86,Seychelská republika,11
87,Singapurská republika,6
88,Slovinská republika,8
89,Španielske kráľovstvo,110
90,Spojené arabské emiráty,44
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,71
92,Spojené štáty americké,51
93,Spojené štáty mexické,14
94,Srbská republika,9
95,Srílanská demokratická socialistická republika,15
96,Švajčiarska konfederácia,29
97,Švédske kráľovstvo,10
98,Talianska republika,71
99,Tanzánijská zjednotená republika,15
100,Thajské kráľovstvo,16
101,Tuniská republika,8
102,Turecká republika,137
103,Ugandská republika,8
104,Ukrajina,17
105,Uruguajská východná republika,1
106,Uzbecká republika,7
107,Vietnamská socialistická republika,18
108,Východotimorská demokratická republika,3
109,Spolu,2424
