﻿_id,NAZOV KRAJINY,POCET OSOB
1,Alandy,1
2,Albánska republika,1
3,Alžírska demokratická ľudová republika,1
4,Andorrské kniežatstvo,2
5,Argentínska republika,6
6,Aruba,3
7,Austrálsky zväz,35
8,Azerbajdžanská republika,4
9,Barbados,1
10,Belgické kráľovstvo,6
11,Beninská republika,2
12,Bieloruská republika,2
13,Bolívijský mnohonárodný štát,1
14,Bosna a Hercegovina,1
15,Brazílska federatívna republika,19
16,Bulharská republika,3
17,Burundská republika,1
18,Česká republika,13
19,Chorvátska republika,12
20,Čínska ľudová republika,35
21,Čínska republika,22
22,Cyperská republika,14
23,Dánske kráľovstvo,13
24,Dominikánska republika,30
25,Egyptská arabská republika,79
26,Ekvádorská republika,4
27,Estónska republika,2
28,Filipínska republika,42
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,33
32,Gambijská republika,3
33,Ghanská republika,1
34,Grécka republika,14
35,Gruzínsko,7
36,Guatemalská republika,5
37,Holandské kráľovstvo,17
38,Hongkong,2
39,Indická republika,19
40,Indonézska republika,32
41,Iracká republika,2
42,Írsko,1
43,Islandská republika,3
44,Izraelský štát,51
45,Jamajka,1
46,Japonsko,10
47,Jemenská republika,4
48,Jordánske hášimovské kráľovstvo,8
49,Juhoafrická republika,8
50,Juhosudánska republika,2
51,Kajmanie ostrovy,2
52,Kambodžské kráľovstvo,1
53,Kanada,8
54,Katarský štát,29
55,Kazašská republika,2
56,Kenská republika,32
57,Kolumbijská republika,49
58,Kórejská republika,9
59,Kostarická republika,8
60,Kubánska republika,77
61,Kuvajtský štát,3
62,Laoská ľudovodemokratická republika,1
63,Lesothské kráľovstvo,1
64,Libanonská republika,2
65,Litovská republika,1
66,Lotyšská republika,3
67,Luxemburské veľkovojvodstvo,1
68,Maďarsko,30
69,Malajzia,9
70,Maldivská republika,45
71,Maltská republika,2
72,Marocké kráľovstvo,14
73,Maurícijská republika,40
74,Mjanmarská zväzová republika,2
75,Mozambická republika,2
76,Nemecká spolková republika,26
77,Nepálská federatívna demokratická republika,23
78,Nešpecifikované,1
79,Nigérijská federatívna republika,2
80,Nigerská republika,1
81,Nórske kráľovstvo,2
82,Nový Zéland,44
83,Ománsky sultanát,24
84,Panamská republika,1
85,Peruánska republika,9
86,Poľská republika,4
87,Portugalská republika,27
88,Rakúska republika,32
89,Rumunsko,1
90,Ruská federácia,2
91,Saudskoarabské kráľovstvo,4
92,Severomacedónska republika,13
93,Seychelská republika,8
94,Sierraleonská republika,1
95,Singapurská republika,7
96,Slovenská republika,8
97,Slovinská republika,10
98,Španielske kráľovstvo,35
99,Spojené arabské emiráty,107
100,Spojené kráľovstvo Veľkej Británie a Severného Írska,40
101,Spojené štáty americké,50
102,Spojené štáty mexické,29
103,Srbská republika,5
104,Srílanská demokratická socialistická republika,83
105,Švajčiarska konfederácia,17
106,Švédske kráľovstvo,13
107,Sýrska arabská republika,1
108,Talianska republika,61
109,Tanzánijská zjednotená republika,57
110,Thajské kráľovstvo,142
111,Tuniská republika,4
112,Turecká republika,52
113,Ugandská republika,7
114,Ukrajina,7
115,Uruguajská východná republika,1
116,Vietnamská socialistická republika,78
117,Východotimorská demokratická republika,3
118,Spolu,1997
