﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Angolská republika,6
3,Arménska republika,2
4,Austrálsky zväz,15
5,Azerbajdžanská republika,2
6,Belgické kráľovstvo,16
7,Bhutánske kráľovstvo,7
8,Bieloruská republika,4
9,Bolívijský mnohonárodný štát,2
10,Bosna a Hercegovina,4
11,Brazílska federatívna republika,2
12,Bulharská republika,6
13,Čadská republika,1
14,Česká republika,28
15,Chorvátska republika,14
16,Čilská republika,2
17,Čínska ľudová republika,19
18,Čínska republika,16
19,Cyperská republika,12
20,Dánske kráľovstvo,9
21,Dominikánska republika,17
22,Egyptská arabská republika,23
23,Ekvádorská republika,7
24,Estónska republika,3
25,Etiópska federatívna demokratická republika,1
26,Filipínska republika,3
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,42
30,Grécka republika,6
31,Grenada,1
32,Gruzínsko,8
33,Holandské kráľovstvo,13
34,Hongkong,3
35,Indická republika,15
36,Indonézska republika,9
37,Iracká republika,1
38,Írsko,6
39,Islandská republika,3
40,Izraelský štát,31
41,Japonsko,5
42,Jordánske hášimovské kráľovstvo,4
43,Juhoafrická republika,1
44,Juhosudánska republika,5
45,Kambodžské kráľovstvo,3
46,Kamerunská republika,2
47,Kanada,11
48,Kapverdská republika,1
49,Katarský štát,5
50,Kazašská republika,1
51,Kenská republika,10
52,Kolumbijská republika,3
53,Kórejská republika,10
54,Kostarická republika,2
55,Kubánska republika,5
56,Kuvajtský štát,3
57,Laoská ľudovodemokratická republika,1
58,Libanonská republika,2
59,Lotyšská republika,2
60,Luxemburské veľkovojvodstvo,2
61,Madagaskarská republika,6
62,Maďarsko,123
63,Maldivská republika,6
64,Maltská republika,2
65,Martinik,1
66,Maurícijská republika,3
67,Mjanmarská zväzová republika,1
68,Mozambická republika,2
69,Namíbijská republika,1
70,Nemecká spolková republika,33
71,Nepálská federatívna demokratická republika,31
72,Nešpecifikované,2
73,Nezávislý štát Papua-Nová Guinea,1
74,Nigerská republika,4
75,Nórske kráľovstvo,8
76,Nový Zéland,4
77,Ománsky sultanát,7
78,Pakistanská islamská republika,1
79,Palestínsky štát,1
80,Panamská republika,9
81,Poľská republika,9
82,Portugalská republika,11
83,Rakúska republika,116
84,Ruská federácia,17
85,Rwandská republika,24
86,Saudskoarabské kráľovstvo,1
87,Senegalská republika,3
88,Severomacedónska republika,1
89,Seychelská republika,4
90,Singapurská republika,6
91,Slovinská republika,7
92,Španielske kráľovstvo,58
93,Spojené arabské emiráty,24
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,60
95,Spojené štáty americké,43
96,Spojené štáty mexické,40
97,Srbská republika,13
98,Srílanská demokratická socialistická republika,4
99,Švajčiarska konfederácia,3
100,Svätá Lucia,1
101,Svätý Vincent a Grenadíny,1
102,Švédske kráľovstvo,11
103,Sýrska arabská republika,1
104,Talianska republika,24
105,Tanzánijská zjednotená republika,6
106,Thajské kráľovstvo,16
107,Tuniská republika,3
108,Turecká republika,35
109,Turkménsko,1
110,Ugandská republika,4
111,Ukrajina,30
112,Uzbecká republika,4
113,Venezuelská bolívarovská republika,2
114,Vietnamská socialistická republika,7
115,Zambijská republika,1
116,Spolu,1282
