﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Argentínska republika,2
3,Arménska republika,3
4,Aruba,4
5,Austrálsky zväz,2
6,Bahrajnské kráľovstvo,2
7,Belgické kráľovstvo,57
8,Beninská republika,1
9,Bolívijský mnohonárodný štát,6
10,Bosna a Hercegovina,5
11,Brazílska federatívna republika,7
12,Bulharská republika,8
13,Čadská republika,4
14,Česká republika,17
15,Chorvátska republika,18
16,Čierna Hora,8
17,Čilská republika,2
18,Čínska ľudová republika,21
19,Čínska republika,27
20,Cyperská republika,31
21,Dánske kráľovstvo,8
22,Dominikánska republika,3
23,Egyptská arabská republika,52
24,Ekvádorská republika,2
25,Estónska republika,4
26,Etiópska federatívna demokratická republika,2
27,Filipínska republika,9
28,Fínska republika,6
29,Francúzska Guyana,2
30,Francúzska republika,73
31,Ghanská republika,2
32,Grécka republika,14
33,Gruzínsko,13
34,Holandské kráľovstvo,19
35,Hongkong,2
36,Indická republika,5
37,Indonézska republika,29
38,Iracká republika,5
39,Írsko,2
40,Islandská republika,6
41,Izraelský štát,59
42,Japonsko,23
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,65
45,Juhoafrická republika,1
46,Juhosudánska republika,5
47,Kanada,5
48,Katarský štát,5
49,Kazašská republika,4
50,Kenská republika,4
51,Kirgizská republika,5
52,Kórejská republika,11
53,Kostarická republika,2
54,Kubánska republika,9
55,Kuvajtský štát,3
56,Laoská ľudovodemokratická republika,1
57,Libanonská republika,1
58,Litovská republika,5
59,Lotyšská republika,4
60,Luxemburské veľkovojvodstvo,2
61,Madagaskarská republika,3
62,Maďarsko,9
63,Malajzia,1
64,Maldivská republika,4
65,Maltská republika,4
66,Mjanmarská zväzová republika,1
67,Mozambická republika,2
68,Namíbijská republika,4
69,Nemecká spolková republika,25
70,Nepálská federatívna demokratická republika,2
71,Nešpecifikované,1
72,Nigérijská federatívna republika,1
73,Nigerská republika,1
74,Nórske kráľovstvo,8
75,Nový Zéland,12
76,Peruánska republika,6
77,Poľská republika,1
78,Portugalská republika,11
79,Rakúska republika,19
80,Rumunsko,2
81,Ruská federácia,5
82,Salvádorská republika,1
83,Saudskoarabské kráľovstvo,6
84,Senegalská republika,1
85,Singapurská republika,8
86,Slovinská republika,11
87,Španielske kráľovstvo,25
88,Spojené arabské emiráty,38
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,63
90,Spojené štáty americké,53
91,Spojené štáty mexické,11
92,Srbská republika,4
93,Srílanská demokratická socialistická republika,6
94,Švajčiarska konfederácia,17
95,Švédske kráľovstvo,9
96,Talianska republika,29
97,Tanzánijská zjednotená republika,7
98,Thajské kráľovstvo,28
99,Tuniská republika,5
100,Turecká republika,58
101,Ugandská republika,2
102,Ukrajina,26
103,Uzbecká republika,5
104,Vietnamská socialistická republika,5
105,Východotimorská demokratická republika,1
106,Spolu,1242
