﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,6
4,Austrálsky zväz,27
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,7
7,Beninská republika,2
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,1
10,Brazílska federatívna republika,11
11,Bulharská republika,3
12,Burundská republika,1
13,Česká republika,22
14,Chorvátska republika,12
15,Čilská republika,1
16,Čínska ľudová republika,33
17,Čínska republika,15
18,Cyperská republika,34
19,Dánske kráľovstvo,13
20,Dominikánska republika,15
21,Egyptská arabská republika,66
22,Ekvádorská republika,1
23,Estónska republika,2
24,Filipínska republika,33
25,Fínska republika,5
26,Francúzska Guyana,3
27,Francúzska republika,21
28,Ghanská republika,1
29,Grécka republika,7
30,Gruzínsko,2
31,Holandské kráľovstvo,18
32,Hongkong,3
33,Indická republika,28
34,Indonézska republika,22
35,Iracká republika,1
36,Iránska islamská republika,3
37,Islandská republika,3
38,Izraelský štát,59
39,Jamajka,2
40,Japonsko,7
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,5
43,Juhoafrická republika,3
44,Kambodžské kráľovstvo,14
45,Kanada,8
46,Kapverdská republika,6
47,Katarský štát,11
48,Kazašská republika,1
49,Kenská republika,8
50,Kirgizská republika,2
51,Kolumbijská republika,3
52,Kórejská republika,10
53,Kostarická republika,5
54,Kubánska republika,35
55,Kuvajtský štát,3
56,Laoská ľudovodemokratická republika,4
57,Lesothské kráľovstvo,1
58,Libanonská republika,6
59,Litovská republika,7
60,Lotyšská republika,3
61,Luxemburské veľkovojvodstvo,1
62,Maďarsko,12
63,Malajzia,10
64,Maldivská republika,20
65,Maltská republika,2
66,Marocké kráľovstvo,16
67,Maurícijská republika,9
68,Mjanmarská zväzová republika,2
69,Mozambická republika,2
70,Namíbijská republika,2
71,Nemecká spolková republika,29
72,Nepálská federatívna demokratická republika,1
73,Nešpecifikované,3
74,Nigérijská federatívna republika,2
75,Nigerská republika,1
76,Nórske kráľovstvo,1
77,Nový Zéland,44
78,Ománsky sultanát,15
79,Pakistanská islamská republika,1
80,Panamská republika,2
81,Peruánska republika,9
82,Poľská republika,5
83,Portugalská republika,11
84,Rakúska republika,14
85,Rumunsko,1
86,Ruská federácia,3
87,Saudskoarabské kráľovstvo,6
88,Sierraleonská republika,1
89,Singapurská republika,9
90,Slovenská republika,6
91,Slovinská republika,8
92,Španielske kráľovstvo,27
93,Spojené arabské emiráty,24
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,41
95,Spojené štáty americké,44
96,Spojené štáty mexické,54
97,Srbská republika,3
98,Srílanská demokratická socialistická republika,52
99,Švajčiarska konfederácia,16
100,Švédske kráľovstvo,10
101,Talianska republika,17
102,Tanzánijská zjednotená republika,13
103,Thajské kráľovstvo,146
104,Tuniská republika,7
105,Turecká republika,36
106,Ugandská republika,3
107,Ukrajina,9
108,Vietnamská socialistická republika,34
109,Východotimorská demokratická republika,3
110,Spolu,1417
