﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,9
3,Arménska republika,6
4,Aruba,1
5,Austrálsky zväz,8
6,Belgické kráľovstvo,11
7,Bolívijský mnohonárodný štát,1
8,Bosna a Hercegovina,8
9,Botswanská republika,3
10,Brazílska federatívna republika,5
11,Bulharská republika,5
12,Čadská republika,1
13,Česká republika,26
14,Chorvátska republika,16
15,Čierna Hora,3
16,Čilská republika,8
17,Čínska ľudová republika,26
18,Čínska republika,16
19,Cyperská republika,10
20,Dánske kráľovstvo,6
21,Dominikánska republika,17
22,Egyptská arabská republika,28
23,Ekvádorská republika,1
24,Estónska republika,1
25,Etiópska federatívna demokratická republika,3
26,Filipínska republika,16
27,Fínska republika,4
28,Francúzska Guyana,2
29,Francúzska republika,29
30,Ghanská republika,2
31,Grécka republika,7
32,Grónsko,10
33,Guatemalská republika,2
34,Holandské kráľovstvo,79
35,Hongkong,2
36,Indická republika,8
37,Indonézska republika,36
38,Iracká republika,2
39,Írsko,4
40,Islandská republika,17
41,Izraelský štát,93
42,Japonsko,11
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,31
45,Juhoafrická republika,5
46,Juhosudánska republika,2
47,Kambodžské kráľovstvo,4
48,Kanada,7
49,Kapverdská republika,2
50,Katarský štát,3
51,Kenská republika,10
52,Kolumbijská republika,11
53,Kórejská republika,8
54,Kostarická republika,8
55,Kubánska republika,13
56,Kuvajtský štát,3
57,Laoská ľudovodemokratická republika,1
58,Libanonská republika,1
59,Lotyšská republika,25
60,Luxemburské veľkovojvodstvo,1
61,Maďarsko,121
62,Malajzia,7
63,Maldivská republika,35
64,Maltská republika,7
65,Marocké kráľovstvo,1
66,Martinik,4
67,Maurícijská republika,22
68,Moldavská republika,2
69,Mozambická republika,2
70,Namíbijská republika,1
71,Nemecká spolková republika,30
72,Nepálská federatívna demokratická republika,4
73,Nešpecifikované,1
74,Nigerská republika,1
75,Nikaragujská republika,8
76,Nórske kráľovstvo,5
77,Nový Zéland,11
78,Ománsky sultanát,9
79,Panamská republika,2
80,Peruánska republika,16
81,Poľská republika,50
82,Portugalská republika,9
83,Rakúska republika,72
84,Ruská federácia,3
85,Rwandská republika,1
86,Salvádorská republika,1
87,Saudskoarabské kráľovstvo,2
88,Senegalská republika,6
89,Seychelská republika,10
90,Singapurská republika,10
91,Slovinská republika,9
92,Španielske kráľovstvo,51
93,Spojené arabské emiráty,39
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,47
95,Spojené štáty americké,89
96,Spojené štáty mexické,19
97,Srbská republika,2
98,Srílanská demokratická socialistická republika,10
99,Švajčiarska konfederácia,7
100,Svätý Vincent a Grenadíny,1
101,Švédske kráľovstvo,11
102,Talianska republika,65
103,Tanzánijská zjednotená republika,23
104,Thajské kráľovstvo,90
105,Tuniská republika,7
106,Turecká republika,34
107,Ugandská republika,3
108,Ukrajina,23
109,Uzbecká republika,1
110,Vietnamská socialistická republika,37
111,Východotimorská demokratická republika,1
112,Zambijská republika,1
113,Zimbabwianska republika,1
114,Spolu,1704
