﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,8
3,Argentínska republika,2
4,Arménska republika,5
5,Aruba,4
6,Austrálsky zväz,29
7,Azerbajdžanská republika,4
8,Bahamské spoločenstvo,2
9,Barbados,2
10,Belgické kráľovstvo,8
11,Beninská republika,2
12,Bhutánske kráľovstvo,2
13,Bolívijský mnohonárodný štát,1
14,Bosna a Hercegovina,2
15,Brazílska federatívna republika,14
16,Bulharská republika,1
17,Česká republika,17
18,Chorvátska republika,13
19,Čilská republika,2
20,Čínska ľudová republika,36
21,Čínska republika,17
22,Cyperská republika,13
23,Dánske kráľovstvo,13
24,Dominikánska republika,20
25,Egyptská arabská republika,52
26,Ekvádorská republika,4
27,Estónska republika,3
28,Filipínska republika,28
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,16
32,Ghanská republika,1
33,Grécka republika,4
34,Gruzínsko,4
35,Guatemalská republika,1
36,Holandské kráľovstvo,17
37,Hongkong,5
38,Indická republika,19
39,Indonézska republika,53
40,Iracká republika,8
41,Írsko,1
42,Islandská republika,5
43,Izraelský štát,51
44,Japonsko,17
45,Jemenská republika,1
46,Jordánske hášimovské kráľovstvo,14
47,Juhoafrická republika,2
48,Kambodžské kráľovstvo,10
49,Kanada,11
50,Katarský štát,11
51,Kazašská republika,3
52,Kenská republika,16
53,Kirgizská republika,3
54,Kolumbijská republika,4
55,Kórejská republika,12
56,Kostarická republika,6
57,Kubánska republika,20
58,Kuvajtský štát,3
59,Lesothské kráľovstvo,1
60,Litovská republika,2
61,Lotyšská republika,3
62,Luxemburské veľkovojvodstvo,1
63,Maďarsko,19
64,Malajzia,8
65,Maldivská republika,41
66,Malijská republika,2
67,Maltská republika,4
68,Marocké kráľovstvo,36
69,Maurícijská republika,20
70,Mauritánska islamská republika,4
71,Mjanmarská zväzová republika,2
72,Mozambická republika,2
73,Namíbijská republika,9
74,Nemecká spolková republika,24
75,Nepálská federatívna demokratická republika,9
76,Nešpecifikované,3
77,Nigerská republika,1
78,Nórske kráľovstvo,2
79,Nový Zéland,45
80,Ománsky sultanát,21
81,Peruánska republika,8
82,Poľská republika,6
83,Portugalská republika,20
84,Rakúska republika,12
85,Réunion,4
86,Rumunsko,2
87,Ruská federácia,3
88,Saudskoarabské kráľovstvo,5
89,Severomacedónska republika,4
90,Seychelská republika,9
91,Sierraleonská republika,1
92,Singapurská republika,10
93,Slovenská republika,4
94,Slovinská republika,5
95,Španielske kráľovstvo,59
96,Spojené arabské emiráty,43
97,Spojené kráľovstvo Veľkej Británie a Severného Írska,41
98,Spojené štáty americké,55
99,Spojené štáty mexické,36
100,Srbská republika,3
101,Srílanská demokratická socialistická republika,58
102,Švajčiarska konfederácia,11
103,Švédske kráľovstvo,11
104,Sýrska arabská republika,3
105,Talianska republika,44
106,Tanzánijská zjednotená republika,16
107,Thajské kráľovstvo,143
108,Tuniská republika,3
109,Turecká republika,36
110,Ugandská republika,5
111,Ukrajina,7
112,Uzbecká republika,2
113,Vietnamská socialistická republika,59
114,Východotimorská demokratická republika,3
115,Zimbabwianska republika,1
116,Spolu,1618
