﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,8
3,Alžírska demokratická ľudová republika,1
4,Argentínska republika,29
5,Arménska republika,46
6,Austrálsky zväz,15
7,Azerbajdžanská republika,1
8,Bangladéšska ľudová republika,15
9,Belgické kráľovstvo,7
10,Belize,1
11,Beninská republika,1
12,Bolívijský mnohonárodný štát,4
13,Brazílska federatívna republika,12
14,Bulharská republika,8
15,Česká republika,14
16,Chorvátska republika,26
17,Čierna Hora,10
18,Čilská republika,1
19,Čínska ľudová republika,30
20,Čínska republika,15
21,Cyperská republika,51
22,Dánske kráľovstvo,14
23,Dominikánska republika,7
24,Egyptská arabská republika,124
25,Ekvádorská republika,2
26,Estónska republika,2
27,Filipínska republika,8
28,Fínska republika,6
29,Francúzska Guyana,2
30,Francúzska republika,18
31,Grécka republika,63
32,Gruzínsko,8
33,Holandské kráľovstvo,28
34,Hongkong,3
35,Indická republika,15
36,Indonézska republika,24
37,Iracká republika,3
38,Iránska islamská republika,6
39,Írsko,2
40,Islandská republika,6
41,Izraelský štát,5
42,Jamajka,1
43,Japonsko,21
44,Jemenská republika,1
45,Jordánske hášimovské kráľovstvo,11
46,Juhoafrická republika,2
47,Juhosudánska republika,2
48,Kanada,15
49,Kapverdská republika,4
50,Katarský štát,7
51,Kazašská republika,1
52,Kenská republika,2
53,Kolumbijská republika,1
54,Kórejská republika,19
55,Kostarická republika,5
56,Kubánska republika,26
57,Kuvajtský štát,3
58,Lesothské kráľovstvo,1
59,Libanonská republika,3
60,Litovská republika,2
61,Lotyšská republika,2
62,Luxemburské veľkovojvodstvo,1
63,Madagaskarská republika,5
64,Maďarsko,13
65,Malajzia,1
66,Maldivská republika,5
67,Maltská republika,8
68,Marocké kráľovstvo,16
69,Maurícijská republika,4
70,Moldavská republika,2
71,Mozambická republika,2
72,Namíbijská republika,1
73,Nemecká spolková republika,24
74,Nepálská federatívna demokratická republika,19
75,Nešpecifikované,3
76,Nigerská republika,1
77,Nórske kráľovstvo,5
78,Nový Zéland,16
79,Ománsky sultanát,2
80,Pakistanská islamská republika,2
81,Panamská republika,1
82,Peruánska republika,5
83,Poľská republika,3
84,Portugalská republika,28
85,Rakúska republika,37
86,Rumunsko,2
87,Ruská federácia,3
88,Saudskoarabské kráľovstvo,6
89,Severomacedónska republika,3
90,Seychelská republika,6
91,Singapurská republika,15
92,Slovinská republika,10
93,Španielske kráľovstvo,61
94,Spojené arabské emiráty,45
95,Spojené kráľovstvo Veľkej Británie a Severného Írska,64
96,Spojené štáty americké,65
97,Spojené štáty mexické,10
98,Srbská republika,3
99,Srílanská demokratická socialistická republika,7
100,Švajčiarska konfederácia,12
101,Švédske kráľovstvo,12
102,Sýrska arabská republika,4
103,Talianska republika,44
104,Tanzánijská zjednotená republika,12
105,Thajské kráľovstvo,18
106,Tuniská republika,39
107,Turecká republika,205
108,Ugandská republika,6
109,Ukrajina,12
110,Uruguajská východná republika,1
111,Uzbecká republika,10
112,Vietnamská socialistická republika,10
113,Východotimorská demokratická republika,5
114,Spolu,1665
