﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,64
2,Arménska republika,4
3,Austrálsky zväz,5
4,Belgické kráľovstvo,12
5,Bolívijský mnohonárodný štát,2
6,Bosna a Hercegovina,49
7,Brazílska federatívna republika,28
8,Bulharská republika,80
9,Česká republika,16
10,Chorvátska republika,274
11,Čierna Hora,31
12,Čilská republika,2
13,Čínska ľudová republika,37
14,Čínska republika,8
15,Cyperská republika,110
16,Dánske kráľovstvo,74
17,Dominikánska republika,5
18,Egyptská arabská republika,195
19,Filipínska republika,2
20,Fínska republika,6
21,Francúzska Guyana,2
22,Francúzska republika,37
23,Ghanská republika,3
24,Grécka republika,267
25,Gruzínsko,4
26,Holandské kráľovstvo,22
27,Hongkong,2
28,Indická republika,7
29,Indonézska republika,13
30,Írsko,4
31,Islandská republika,9
32,Izraelský štát,2
33,Japonsko,14
34,Jemenská republika,1
35,Jordánske hášimovské kráľovstvo,19
36,Juhoafrická republika,3
37,Juhosudánska republika,5
38,Kanada,14
39,Kapverdská republika,30
40,Katarský štát,1
41,Kazašská republika,1
42,Kenská republika,7
43,Kirgizská republika,2
44,Kórejská republika,16
45,Kostarická republika,8
46,Kubánska republika,23
47,Kuvajtský štát,3
48,Libanonská republika,1
49,Líbya,2
50,Lotyšská republika,1
51,Luxemburské veľkovojvodstvo,2
52,Maďarsko,103
53,Malajzia,4
54,Maldivská republika,17
55,Maltská republika,5
56,Maurícijská republika,3
57,Menšie odľahlé ostrovy Spojených štátov,2
58,Mozambická republika,2
59,Nemecká spolková republika,34
60,Nešpecifikované,1
61,Nigerská republika,1
62,Nórske kráľovstvo,6
63,Nový Zéland,11
64,Peruánska republika,10
65,Poľská republika,10
66,Portugalská republika,20
67,Rakúska republika,75
68,Rumunsko,6
69,Ruská federácia,3
70,Saudskoarabské kráľovstvo,1
71,Severomacedónska republika,6
72,Seychelská republika,5
73,Sierraleonská republika,1
74,Singapurská republika,10
75,Slovenská republika,6
76,Slovinská republika,29
77,Španielske kráľovstvo,118
78,Spojené arabské emiráty,30
79,Spojené kráľovstvo Veľkej Británie a Severného Írska,85
80,Spojené štáty americké,85
81,Spojené štáty mexické,13
82,Srbská republika,19
83,Srílanská demokratická socialistická republika,5
84,Švajčiarska konfederácia,18
85,Švédske kráľovstvo,5
86,Talianska republika,155
87,Tanzánijská zjednotená republika,16
88,Thajské kráľovstvo,17
89,Tuniská republika,70
90,Turecká republika,514
91,Ugandská republika,7
92,Ukrajina,31
93,Uzbecká republika,1
94,Vietnamská socialistická republika,9
95,Spolu,3098
