﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Angolská republika,4
3,Arménska republika,1
4,Austrálsky zväz,8
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,17
7,Bieloruská republika,2
8,Bolívijský mnohonárodný štát,2
9,Bosna a Hercegovina,4
10,Brazílska federatívna republika,2
11,Bulharská republika,6
12,Čadská republika,1
13,Česká republika,33
14,Chorvátska republika,15
15,Čilská republika,1
16,Čínska ľudová republika,19
17,Čínska republika,15
18,Cyperská republika,15
19,Dánske kráľovstvo,9
20,Dominikánska republika,19
21,Egyptská arabská republika,41
22,Ekvádorská republika,1
23,Estónska republika,3
24,Etiópska federatívna demokratická republika,1
25,Filipínska republika,4
26,Fínska republika,5
27,Francúzska Guyana,2
28,Francúzska republika,64
29,Ghanská republika,1
30,Grécka republika,5
31,Gruzínsko,5
32,Holandské kráľovstvo,12
33,Hongkong,3
34,Indická republika,11
35,Indonézska republika,9
36,Iracká republika,1
37,Iránska islamská republika,3
38,Írsko,7
39,Islandská republika,3
40,Izraelský štát,7
41,Japonsko,9
42,Jordánske hášimovské kráľovstvo,11
43,Juhoafrická republika,3
44,Juhosudánska republika,5
45,Kambodžské kráľovstvo,3
46,Kanada,8
47,Kapverdská republika,2
48,Katarský štát,3
49,Kazašská republika,1
50,Kenská republika,10
51,Kolumbijská republika,5
52,Kórejská republika,10
53,Kostarická republika,2
54,Kubánska republika,6
55,Kuvajtský štát,3
56,Libanonská republika,7
57,Litovská republika,11
58,Lotyšská republika,3
59,Luxemburské veľkovojvodstvo,2
60,Madagaskarská republika,2
61,Maďarsko,21
62,Malajzia,5
63,Malawijská republika,1
64,Maldivská republika,10
65,Maltská republika,2
66,Marocké kráľovstvo,1
67,Mjanmarská zväzová republika,1
68,Moldavská republika,3
69,Mozambická republika,4
70,Namíbijská republika,3
71,Nemecká spolková republika,34
72,Nepálská federatívna demokratická republika,40
73,Nešpecifikované,1
74,Nezávislý štát Papua-Nová Guinea,1
75,Nigérijská federatívna republika,1
76,Nigerská republika,3
77,Nórske kráľovstvo,8
78,Nový Zéland,3
79,Peruánska republika,5
80,Poľská republika,9
81,Portugalská republika,11
82,Rakúska republika,12
83,Ruská federácia,18
84,Rwandská republika,24
85,Saudskoarabské kráľovstvo,12
86,Senegalská republika,2
87,Severomacedónska republika,4
88,Seychelská republika,3
89,Singapurská republika,7
90,Slovinská republika,7
91,Somálska federatívna republika,6
92,Španielske kráľovstvo,64
93,Spojené arabské emiráty,32
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,48
95,Spojené štáty americké,43
96,Spojené štáty mexické,10
97,Srbská republika,13
98,Srílanská demokratická socialistická republika,3
99,Švajčiarska konfederácia,6
100,Švédske kráľovstvo,7
101,Talianska republika,82
102,Tanzánijská zjednotená republika,11
103,Thajské kráľovstvo,7
104,Tuniská republika,4
105,Turecká republika,40
106,Turkménsko,1
107,Ugandská republika,5
108,Ukrajina,26
109,Uzbecká republika,1
110,Vietnamská socialistická republika,17
111,Zambijská republika,1
112,Spolu,1152
