﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,5
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,16
4,Arménska republika,1
5,Austrálsky zväz,23
6,Azerbajdžanská republika,4
7,Bahamské spoločenstvo,1
8,Belgické kráľovstvo,8
9,Beninská republika,8
10,Bolívijský mnohonárodný štát,1
11,Bosna a Hercegovina,1
12,Brazílska federatívna republika,23
13,Bulharská republika,3
14,Burundská republika,1
15,Česká republika,19
16,Chorvátska republika,12
17,Čínska ľudová republika,40
18,Čínska republika,18
19,Cyperská republika,21
20,Dánske kráľovstvo,14
21,Dominikánska republika,34
22,Egyptská arabská republika,30
23,Ekvádorská republika,12
24,Estónska republika,1
25,Filipínska republika,39
26,Fínska republika,2
27,Francúzska Guyana,2
28,Francúzska republika,15
29,Ghanská republika,1
30,Grécka republika,10
31,Gruzínsko,3
32,Holandské kráľovstvo,17
33,Hongkong,5
34,Indická republika,9
35,Indonézska republika,23
36,Iracká republika,1
37,Iránska islamská republika,3
38,Írsko,1
39,Islandská republika,7
40,Izraelský štát,54
41,Jamajka,8
42,Japonsko,22
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,9
45,Juhoafrická republika,2
46,Kambodžské kráľovstvo,6
47,Kanada,8
48,Kapverdská republika,5
49,Katarský štát,6
50,Kazašská republika,1
51,Kenská republika,4
52,Kirgizská republika,1
53,Kolumbijská republika,5
54,Kórejská republika,8
55,Kostarická republika,7
56,Kubánska republika,34
57,Kuvajtský štát,3
58,Laoská ľudovodemokratická republika,2
59,Lesothské kráľovstvo,1
60,Litovská republika,1
61,Lotyšská republika,3
62,Luxemburské veľkovojvodstvo,1
63,Maďarsko,14
64,Malajzia,7
65,Maldivská republika,20
66,Maltská republika,2
67,Marocké kráľovstvo,5
68,Maurícijská republika,17
69,Mauritánska islamská republika,1
70,Mjanmarská zväzová republika,2
71,Mozambická republika,2
72,Namíbijská republika,2
73,Nemecká spolková republika,22
74,Nepálská federatívna demokratická republika,1
75,Nešpecifikované,1
76,Nigérijská federatívna republika,2
77,Nigerská republika,1
78,Nikaragujská republika,2
79,Nórske kráľovstvo,2
80,Nový Zéland,38
81,Ománsky sultanát,9
82,Pakistanská islamská republika,1
83,Panamská republika,3
84,Paraguajská republika,9
85,Peruánska republika,25
86,Poľská republika,3
87,Portugalská republika,14
88,Rakúska republika,21
89,Rumunsko,1
90,Ruská federácia,2
91,Saudskoarabské kráľovstvo,17
92,Severomacedónska republika,2
93,Seychelská republika,6
94,Sierraleonská republika,1
95,Singapurská republika,6
96,Slovenská republika,6
97,Slovinská republika,8
98,Španielske kráľovstvo,29
99,Spojené arabské emiráty,41
100,Spojené kráľovstvo Veľkej Británie a Severného Írska,42
101,Spojené štáty americké,55
102,Spojené štáty mexické,27
103,Srbská republika,3
104,Srílanská demokratická socialistická republika,44
105,Švajčiarska konfederácia,12
106,Švédske kráľovstvo,12
107,Talianska republika,17
108,Tanzánijská zjednotená republika,28
109,Thajské kráľovstvo,137
110,Tuniská republika,3
111,Turecká republika,43
112,Ugandská republika,6
113,Ukrajina,6
114,Venezuelská bolívarovská republika,3
115,Vietnamská socialistická republika,44
116,Východotimorská demokratická republika,3
117,Spolu,1457
