﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,9
3,Arménska republika,2
4,Aruba,4
5,Austrálsky zväz,11
6,Belgické kráľovstvo,10
7,Bolívijský mnohonárodný štát,6
8,Bosna a Hercegovina,4
9,Bulharská republika,5
10,Čadská republika,1
11,Česká republika,22
12,Chorvátska republika,66
13,Čierna Hora,3
14,Čilská republika,12
15,Čínska ľudová republika,25
16,Čínska republika,13
17,Cyperská republika,23
18,Dánske kráľovstvo,9
19,Dominikánska republika,10
20,Egyptská arabská republika,43
21,Estónska republika,1
22,Etiópska federatívna demokratická republika,5
23,Filipínska republika,15
24,Fínska republika,5
25,Francúzska Guyana,60
26,Francúzska republika,171
27,Ghanská republika,2
28,Grécka republika,7
29,Guatemalská republika,6
30,Haitská republika,2
31,Holandské kráľovstvo,78
32,Hongkong,2
33,Indická republika,3
34,Indonézska republika,25
35,Iracká republika,2
36,Iránska islamská republika,1
37,Írsko,4
38,Islandská republika,29
39,Izraelský štát,20
40,Japonsko,18
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,2
43,Juhoafrická republika,5
44,Juhosudánska republika,2
45,Kambodžské kráľovstvo,4
46,Kanada,9
47,Kapverdská republika,2
48,Katarský štát,5
49,Kenská republika,9
50,Kolumbijská republika,18
51,Kórejská republika,11
52,Kostarická republika,7
53,Kubánska republika,11
54,Kuvajtský štát,3
55,Libanonská republika,3
56,Lotyšská republika,1
57,Luxemburské veľkovojvodstvo,1
58,Maďarsko,59
59,Malajzia,5
60,Maldivská republika,20
61,Maltská republika,5
62,Marocké kráľovstvo,8
63,Maurícijská republika,18
64,Moldavská republika,2
65,Mozambická republika,2
66,Namíbijská republika,1
67,Nemecká spolková republika,24
68,Nepálská federatívna demokratická republika,5
69,Nešpecifikované,10
70,Nigérijská federatívna republika,2
71,Nigerská republika,1
72,Nikaragujská republika,6
73,Nórske kráľovstvo,5
74,Nový Zéland,8
75,Ománsky sultanát,5
76,Palestínsky štát,2
77,Peruánska republika,25
78,Poľská republika,59
79,Portugalská republika,9
80,Rakúska republika,64
81,Rumunsko,6
82,Ruská federácia,3
83,Rwandská republika,1
84,Salvádorská republika,1
85,Saudskoarabské kráľovstvo,6
86,Senegalská republika,9
87,Seychelská republika,4
88,Singapurská republika,8
89,Slovinská republika,9
90,Španielske kráľovstvo,51
91,Spojené arabské emiráty,51
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,60
93,Spojené štáty americké,68
94,Spojené štáty mexické,22
95,Srbská republika,6
96,Srílanská demokratická socialistická republika,12
97,Švajčiarska konfederácia,7
98,Švédske kráľovstvo,8
99,Talianska republika,221
100,Tanzánijská zjednotená republika,21
101,Teritórium Americkej Samoy,4
102,Thajské kráľovstvo,66
103,Tuniská republika,7
104,Turecká republika,57
105,Ugandská republika,3
106,Ukrajina,29
107,Uzbecká republika,11
108,Vietnamská socialistická republika,68
109,Východotimorská demokratická republika,1
110,Zambijská republika,4
111,Zimbabwianska republika,4
112,Spolu,2002
