﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,16
4,Austrálsky zväz,24
5,Belgické kráľovstvo,8
6,Beninská republika,7
7,Bolívijský mnohonárodný štát,1
8,Bosna a Hercegovina,1
9,Brazílska federatívna republika,11
10,Bulharská republika,3
11,Burundská republika,1
12,Česká republika,15
13,Chorvátska republika,12
14,Čínska ľudová republika,35
15,Čínska republika,15
16,Cyperská republika,21
17,Dánske kráľovstvo,14
18,Dominikánska republika,37
19,Egyptská arabská republika,27
20,Ekvádorská republika,11
21,Estónska republika,2
22,Filipínska republika,46
23,Fínska republika,2
24,Francúzska Guyana,2
25,Francúzska republika,15
26,Ghanská republika,1
27,Grécka republika,9
28,Holandské kráľovstvo,17
29,Hongkong,6
30,Indická republika,14
31,Indonézska republika,21
32,Iracká republika,1
33,Iránska islamská republika,3
34,Írsko,1
35,Islandská republika,10
36,Izraelský štát,53
37,Jamajka,4
38,Japonsko,20
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,8
41,Juhoafrická republika,1
42,Kambodžské kráľovstvo,10
43,Kanada,6
44,Kapverdská republika,2
45,Katarský štát,10
46,Kazašská republika,1
47,Kenská republika,6
48,Kirgizská republika,1
49,Kolumbijská republika,6
50,Kórejská republika,8
51,Kostarická republika,5
52,Kubánska republika,27
53,Kuvajtský štát,3
54,Laoská ľudovodemokratická republika,4
55,Lesothské kráľovstvo,1
56,Litovská republika,2
57,Lotyšská republika,3
58,Luxemburské veľkovojvodstvo,1
59,Maďarsko,17
60,Malajzia,6
61,Maldivská republika,26
62,Maltská republika,4
63,Marocké kráľovstvo,9
64,Maurícijská republika,9
65,Mauritánska islamská republika,1
66,Mjanmarská zväzová republika,2
67,Mozambická republika,2
68,Namíbijská republika,2
69,Nemecká spolková republika,24
70,Nepálská federatívna demokratická republika,1
71,Nešpecifikované,1
72,Nigérijská federatívna republika,2
73,Nigerská republika,1
74,Nikaragujská republika,2
75,Nórske kráľovstvo,1
76,Nový Zéland,44
77,Ománsky sultanát,17
78,Panamská republika,4
79,Peruánska republika,22
80,Poľská republika,3
81,Portugalská republika,14
82,Rakúska republika,16
83,Rumunsko,1
84,Ruská federácia,2
85,Saudskoarabské kráľovstvo,15
86,Seychelská republika,4
87,Sierraleonská republika,1
88,Singapurská republika,8
89,Slovenská republika,6
90,Slovinská republika,8
91,Španielske kráľovstvo,26
92,Spojené arabské emiráty,34
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,39
94,Spojené štáty americké,58
95,Spojené štáty mexické,27
96,Srbská republika,3
97,Srílanská demokratická socialistická republika,45
98,Švajčiarska konfederácia,17
99,Švédske kráľovstvo,12
100,Talianska republika,21
101,Tanzánijská zjednotená republika,34
102,Thajské kráľovstvo,133
103,Tuniská republika,7
104,Turecká republika,46
105,Ugandská republika,6
106,Ukrajina,5
107,Vietnamská socialistická republika,40
108,Východotimorská demokratická republika,3
109,Spolu,1425
