﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,3
3,Antarktída,2
4,Antigua a Barbuda,2
5,Argentínska republika,13
6,Austrálsky zväz,19
7,Azerbajdžanská republika,4
8,Barbados,3
9,Belgické kráľovstvo,8
10,Belize,2
11,Beninská republika,6
12,Bieloruská republika,1
13,Bolívijský mnohonárodný štát,1
14,Bosna a Hercegovina,1
15,Brazílska federatívna republika,14
16,Bulharská republika,3
17,Burundská republika,1
18,Česká republika,15
19,Chorvátska republika,23
20,Čínska ľudová republika,28
21,Čínska republika,22
22,Cookove ostrovy,2
23,Cyperská republika,14
24,Dánske kráľovstvo,13
25,Dominikánska republika,33
26,Egyptská arabská republika,38
27,Ekvádorská republika,4
28,Estónska republika,4
29,Filipínska republika,20
30,Fínska republika,2
31,Francúzska Guyana,2
32,Francúzska republika,17
33,Ghanská republika,2
34,Grécka republika,11
35,Guatemalská republika,11
36,Holandské kráľovstvo,18
37,Hongkong,3
38,Indická republika,16
39,Indonézska republika,46
40,Iracká republika,1
41,Írsko,2
42,Islandská republika,3
43,Izraelský štát,51
44,Jamajka,12
45,Japonsko,11
46,Jemenská republika,1
47,Jordánske hášimovské kráľovstvo,14
48,Juhoafrická republika,15
49,Kambodžské kráľovstvo,12
50,Kanada,8
51,Kazašská republika,5
52,Kenská republika,12
53,Kolumbijská republika,6
54,Konžská demokratická republika,1
55,Kórejská republika,10
56,Kostarická republika,10
57,Kubánska republika,14
58,Kuvajtský štát,3
59,Lesothské kráľovstvo,1
60,Libanonská republika,2
61,Litovská republika,1
62,Lotyšská republika,8
63,Luxemburské veľkovojvodstvo,1
64,Madagaskarská republika,2
65,Maďarsko,16
66,Malajzia,5
67,Maldivská republika,31
68,Maltská republika,3
69,Marocké kráľovstvo,15
70,Maurícijská republika,14
71,Mjanmarská zväzová republika,2
72,Mozambická republika,2
73,Namíbijská republika,1
74,Nemecká spolková republika,26
75,Nepálská federatívna demokratická republika,3
76,Nešpecifikované,3
77,Nigérijská federatívna republika,2
78,Nigerská republika,1
79,Nikaragujská republika,2
80,Nórske kráľovstvo,6
81,Nový Zéland,40
82,Ománsky sultanát,12
83,Pakistanská islamská republika,1
84,Panamská republika,4
85,Peruánska republika,22
86,Poľská republika,6
87,Portugalská republika,17
88,Rakúska republika,12
89,Rumunsko,3
90,Ruská federácia,2
91,Saudskoarabské kráľovstvo,11
92,Sierraleonská republika,1
93,Singapurská republika,6
94,Slovenská republika,8
95,Slovinská republika,8
96,Španielske kráľovstvo,24
97,Spojené arabské emiráty,50
98,Spojené kráľovstvo Veľkej Británie a Severného Írska,39
99,Spojené štáty americké,61
100,Spojené štáty mexické,20
101,Srbská republika,4
102,Srílanská demokratická socialistická republika,63
103,Švajčiarska konfederácia,13
104,Švédske kráľovstvo,16
105,Talianska republika,484
106,Tanzánijská zjednotená republika,27
107,Thajské kráľovstvo,150
108,Tuniská republika,3
109,Turecká republika,63
110,Ugandská republika,13
111,Ukrajina,6
112,Vietnamská socialistická republika,49
113,Východotimorská demokratická republika,3
114,Spolu,2007
