﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,4
2,Alžírska demokratická ľudová republika,1
3,Angolská republika,1
4,Argentínska republika,14
5,Arménska republika,8
6,Aruba,2
7,Austrálsky zväz,23
8,Azerbajdžanská republika,1
9,Bahrajnské kráľovstvo,18
10,Belgické kráľovstvo,14
11,Belize,2
12,Beninská republika,5
13,Bolívijský mnohonárodný štát,1
14,Bosna a Hercegovina,55
15,Brazílska federatívna republika,12
16,Bulharská republika,3
17,Česká republika,25
18,Chorvátska republika,12
19,Čilská republika,6
20,Čínska ľudová republika,53
21,Čínska republika,19
22,Cyperská republika,29
23,Dánske kráľovstvo,14
24,Dominikánska republika,21
25,Egyptská arabská republika,133
26,Ekvádorská republika,3
27,Estónska republika,2
28,Etiópska federatívna demokratická republika,2
29,Filipínska republika,41
30,Fínska republika,5
31,Francúzska Guyana,2
32,Francúzska Polynézia,1
33,Francúzska republika,112
34,Grécka republika,14
35,Gruzínsko,7
36,Guatemalská republika,11
37,Holandské kráľovstvo,20
38,Hongkong,6
39,Indická republika,29
40,Indonézska republika,48
41,Iracká republika,33
42,Iránska islamská republika,23
43,Islandská republika,4
44,Izraelský štát,59
45,Jamajka,5
46,Japonsko,33
47,Jemenská republika,3
48,Jordánske hášimovské kráľovstvo,30
49,Juhoafrická republika,9
50,Kambodžské kráľovstvo,3
51,Kanada,17
52,Kapverdská republika,2
53,Katarský štát,10
54,Kazašská republika,3
55,Kenská republika,4
56,Kirgizská republika,1
57,Kolumbijská republika,8
58,Kórejská republika,20
59,Kostarická republika,7
60,Kubánska republika,25
61,Kuvajtský štát,5
62,Lesothské kráľovstvo,1
63,Libanonská republika,6
64,Litovská republika,3
65,Lotyšská republika,4
66,Luxemburské veľkovojvodstvo,1
67,Madagaskarská republika,1
68,Maďarsko,33
69,Malajzia,11
70,Maldivská republika,10
71,Maltská republika,3
72,Marocké kráľovstvo,25
73,Maurícijská republika,21
74,Mauritánska islamská republika,1
75,Mjanmarská zväzová republika,2
76,Mozambická republika,6
77,Nemecká spolková republika,26
78,Nepálská federatívna demokratická republika,4
79,Nešpecifikované,1
80,Nigerská republika,1
81,Nórske kráľovstvo,14
82,Nový Zéland,67
83,Ománsky sultanát,45
84,Panamská republika,2
85,Peruánska republika,8
86,Poľská republika,18
87,Portugalská republika,38
88,Rakúska republika,208
89,Rumunsko,5
90,Ruská federácia,2
91,Salvádorská republika,1
92,Saudskoarabské kráľovstvo,47
93,Senegalská republika,11
94,Severomacedónska republika,5
95,Seychelská republika,13
96,Singapurská republika,6
97,Slovenská republika,22
98,Slovinská republika,8
99,Španielske kráľovstvo,61
100,Spojené arabské emiráty,107
101,Spojené kráľovstvo Veľkej Británie a Severného Írska,73
102,Spojené štáty americké,48
103,Spojené štáty mexické,67
104,Srbská republika,6
105,Srílanská demokratická socialistická republika,32
106,Švajčiarska konfederácia,13
107,Švédske kráľovstvo,22
108,Talianska republika,66
109,Tanzánijská zjednotená republika,68
110,Thajské kráľovstvo,107
111,Tuniská republika,4
112,Turecká republika,74
113,Ugandská republika,10
114,Ukrajina,18
115,Uzbecká republika,2
116,Vietnamská socialistická republika,57
117,Východotimorská demokratická republika,3
118,Zambijská republika,1
119,Západná Sahara,1
120,Spolu,2603
