﻿_id,NAZOV KRAJINY,POCET OSOB
1,Alžírska demokratická ľudová republika,1
2,Angolská republika,4
3,Argentínska republika,3
4,Arménska republika,1
5,Austrálsky zväz,24
6,Azerbajdžanská republika,11
7,Belgické kráľovstvo,16
8,Bhutánske kráľovstvo,4
9,Bieloruská republika,4
10,Bolívijský mnohonárodný štát,3
11,Bosna a Hercegovina,4
12,Bulharská republika,6
13,Čadská republika,1
14,Česká republika,28
15,Chorvátska republika,13
16,Čilská republika,9
17,Čínska ľudová republika,20
18,Čínska republika,19
19,Cyperská republika,8
20,Dánske kráľovstvo,10
21,Dominikánska republika,13
22,Egyptská arabská republika,38
23,Ekvádorská republika,2
24,Estónska republika,3
25,Etiópska federatívna demokratická republika,1
26,Filipínska republika,8
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,17
30,Ghanská republika,2
31,Grécka republika,18
32,Gruzínsko,5
33,Guadeloup,4
34,Holandské kráľovstvo,15
35,Hongkong,3
36,Indická republika,11
37,Indonézska republika,24
38,Iracká republika,1
39,Iránska islamská republika,2
40,Írsko,7
41,Islandská republika,6
42,Izraelský štát,31
43,Jamajka,8
44,Japonsko,12
45,Jordánske hášimovské kráľovstvo,24
46,Juhoafrická republika,13
47,Juhosudánska republika,5
48,Kambodžské kráľovstvo,3
49,Kanada,9
50,Kapverdská republika,2
51,Katarský štát,11
52,Kenská republika,4
53,Kolumbijská republika,17
54,Kórejská republika,9
55,Kostarická republika,3
56,Kubánska republika,4
57,Kuvajtský štát,3
58,Libanonská republika,2
59,Lotyšská republika,1
60,Luxemburské veľkovojvodstvo,2
61,Madagaskarská republika,5
62,Maďarsko,8
63,Maldivská republika,11
64,Maltská republika,4
65,Marocké kráľovstvo,11
66,Maurícijská republika,2
67,Mjanmarská zväzová republika,1
68,Mozambická republika,2
69,Namíbijská republika,1
70,Nemecká spolková republika,28
71,Nepálská federatívna demokratická republika,4
72,Nešpecifikované,1
73,Nezávislý štát Papua-Nová Guinea,1
74,Nigerská republika,3
75,Nikaragujská republika,1
76,Nórske kráľovstvo,8
77,Nový Zéland,4
78,Ománsky sultanát,7
79,Pakistanská islamská republika,7
80,Panamská republika,11
81,Peruánska republika,1
82,Poľská republika,6
83,Portugalská republika,12
84,Rakúska republika,19
85,Ruská federácia,16
86,Rwandská republika,3
87,Saudskoarabské kráľovstvo,9
88,Senegalská republika,8
89,Seychelská republika,2
90,Singapurská republika,8
91,Slovenská republika,2
92,Slovinská republika,8
93,Španielske kráľovstvo,32
94,Spojené arabské emiráty,26
95,Spojené kráľovstvo Veľkej Británie a Severného Írska,66
96,Spojené štáty americké,30
97,Spojené štáty mexické,12
98,Srbská republika,1
99,Srílanská demokratická socialistická republika,6
100,Švajčiarska konfederácia,3
101,Švédske kráľovstvo,6
102,Talianska republika,26
103,Tanzánijská zjednotená republika,12
104,Thajské kráľovstvo,33
105,Togská republika,3
106,Tuniská republika,3
107,Turecká republika,42
108,Turkménsko,1
109,Ugandská republika,4
110,Ukrajina,27
111,Uzbecká republika,1
112,Vietnamská socialistická republika,29
113,Zambijská republika,3
114,Spolu,1119
