﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,4
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,9
4,Arménska republika,19
5,Austrálsky zväz,20
6,Azerbajdžanská republika,7
7,Bahrajnské kráľovstvo,30
8,Belgické kráľovstvo,9
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,2
11,Brazílska federatívna republika,13
12,Bulharská republika,3
13,Česká republika,18
14,Chorvátska republika,12
15,Čierna Hora,3
16,Čilská republika,6
17,Čínska ľudová republika,56
18,Čínska republika,17
19,Cyperská republika,59
20,Dánske kráľovstvo,17
21,Dominikánska republika,4
22,Egyptská arabská republika,228
23,Ekvádorská republika,2
24,Estónska republika,2
25,Etiópska federatívna demokratická republika,2
26,Filipínska republika,11
27,Fínska republika,7
28,Francúzska Guyana,2
29,Francúzska republika,32
30,Grécka republika,23
31,Gruzínsko,2
32,Guyanská kooperatívna republika,2
33,Holandské kráľovstvo,18
34,Hongkong,3
35,Indická republika,11
36,Indonézska republika,33
37,Iracká republika,3
38,Iránska islamská republika,110
39,Islandská republika,5
40,Izraelský štát,107
41,Japonsko,47
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,86
44,Juhoafrická republika,4
45,Kanada,12
46,Katarský štát,8
47,Kazašská republika,3
48,Kenská republika,16
49,Kolumbijská republika,16
50,Kórejská republika,32
51,Kostarická republika,4
52,Kubánska republika,15
53,Kuvajtský štát,5
54,Lesothské kráľovstvo,1
55,Libanonská republika,53
56,Litovská republika,1
57,Lotyšská republika,2
58,Luxemburské veľkovojvodstvo,1
59,Madagaskarská republika,9
60,Maďarsko,17
61,Malajzia,5
62,Maldivská republika,8
63,Maltská republika,15
64,Marocké kráľovstvo,16
65,Martinik,5
66,Maurícijská republika,3
67,Mozambická republika,2
68,Namíbijská republika,4
69,Nemecká spolková republika,34
70,Nepálská federatívna demokratická republika,12
71,Nešpecifikované,1
72,Nigerská republika,1
73,Nikaragujská republika,1
74,Nórske kráľovstvo,5
75,Nový Zéland,22
76,Ománsky sultanát,18
77,Panamská republika,1
78,Paraguajská republika,2
79,Peruánska republika,7
80,Poľská republika,6
81,Portugalská republika,29
82,Rakúska republika,26
83,Rumunsko,3
84,Ruská federácia,2
85,Saudskoarabské kráľovstvo,3
86,Severomacedónska republika,2
87,Seychelská republika,12
88,Singapurská republika,10
89,Slovinská republika,13
90,Španielske kráľovstvo,97
91,Spojené arabské emiráty,47
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,59
93,Spojené štáty americké,52
94,Spojené štáty mexické,14
95,Srbská republika,3
96,Srílanská demokratická socialistická republika,19
97,Švajčiarska konfederácia,11
98,Švédske kráľovstvo,12
99,Talianska republika,41
100,Tanzánijská zjednotená republika,9
101,Thajské kráľovstvo,24
102,Tuniská republika,11
103,Turecká republika,107
104,Ugandská republika,6
105,Ukrajina,17
106,Uruguajská východná republika,1
107,Uzbecká republika,7
108,Vietnamská socialistická republika,14
109,Východotimorská demokratická republika,3
110,Spolu,2068
