﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,10
3,Argentínska republika,6
4,Aruba,3
5,Austrálsky zväz,34
6,Azerbajdžanská republika,4
7,Bangladéšska ľudová republika,4
8,Barbados,1
9,Belgické kráľovstvo,7
10,Beninská republika,4
11,Bieloruská republika,2
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,26
15,Bulharská republika,3
16,Burundská republika,1
17,Česká republika,16
18,Chorvátska republika,12
19,Čilská republika,4
20,Čínska ľudová republika,28
21,Čínska republika,19
22,Cyperská republika,10
23,Dánske kráľovstvo,13
24,Dominikánska republika,12
25,Egyptská arabská republika,64
26,Ekvádorská republika,18
27,Estónska republika,2
28,Filipínska republika,25
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,20
32,Gambijská republika,3
33,Ghanská republika,1
34,Grécka republika,7
35,Guatemalská republika,5
36,Holandské kráľovstvo,18
37,Hongkong,2
38,Indická republika,25
39,Indonézska republika,29
40,Iracká republika,2
41,Iránska islamská republika,1
42,Írsko,1
43,Islandská republika,3
44,Izraelský štát,51
45,Japonsko,6
46,Jemenská republika,3
47,Jordánske hášimovské kráľovstvo,25
48,Juhoafrická republika,4
49,Juhosudánska republika,2
50,Kambodžské kráľovstvo,4
51,Kanada,15
52,Katarský štát,6
53,Kazašská republika,2
54,Kenská republika,8
55,Kirgizská republika,4
56,Kolumbijská republika,26
57,Konžská demokratická republika,1
58,Kórejská republika,9
59,Kostarická republika,6
60,Kubánska republika,47
61,Kuvajtský štát,3
62,Laoská ľudovodemokratická republika,1
63,Lesothské kráľovstvo,1
64,Libanonská republika,2
65,Litovská republika,1
66,Lotyšská republika,3
67,Luxemburské veľkovojvodstvo,1
68,Maďarsko,50
69,Malajzia,7
70,Maldivská republika,44
71,Maltská republika,6
72,Marocké kráľovstvo,14
73,Maurícijská republika,15
74,Mjanmarská zväzová republika,2
75,Mozambická republika,2
76,Nemecká spolková republika,23
77,Nepálská federatívna demokratická republika,2
78,Nešpecifikované,3
79,Nigérijská federatívna republika,2
80,Nigerská republika,1
81,Nórske kráľovstvo,2
82,Nový Zéland,43
83,Ománsky sultanát,19
84,Panamská republika,1
85,Paraguajská republika,2
86,Peruánska republika,8
87,Poľská republika,6
88,Portugalská republika,18
89,Rakúska republika,36
90,Rumunsko,1
91,Ruská federácia,2
92,Salvádorská republika,1
93,Saudskoarabské kráľovstvo,11
94,Senegalská republika,3
95,Sierraleonská republika,1
96,Singapurská republika,4
97,Slovenská republika,10
98,Slovinská republika,7
99,Španielske kráľovstvo,49
100,Spojené arabské emiráty,98
101,Spojené kráľovstvo Veľkej Británie a Severného Írska,43
102,Spojené štáty americké,64
103,Spojené štáty mexické,76
104,Srbská republika,4
105,Srílanská demokratická socialistická republika,111
106,Švajčiarska konfederácia,13
107,Švédske kráľovstvo,13
108,Talianska republika,24
109,Tanzánijská zjednotená republika,59
110,Thajské kráľovstvo,114
111,Tuniská republika,3
112,Turecká republika,44
113,Turkménsko,1
114,Ugandská republika,6
115,Ukrajina,5
116,Uzbecká republika,1
117,Vietnamská socialistická republika,68
118,Východotimorská demokratická republika,3
119,Spolu,1828
