﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,50
3,Argentínska republika,3
4,Arménska republika,4
5,Austrálsky zväz,4
6,Azerbajdžanská republika,2
7,Belgické kráľovstvo,8
8,Bieloruská republika,1
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,3
11,Brazílska federatívna republika,11
12,Bulharská republika,137
13,Česká republika,21
14,Chorvátska republika,286
15,Čierna Hora,81
16,Čilská republika,1
17,Čínska ľudová republika,27
18,Čínska republika,22
19,Cyperská republika,110
20,Dánske kráľovstvo,22
21,Dominikánska republika,10
22,Egyptská arabská republika,177
23,Ekvádorská republika,5
24,Estónska republika,6
25,Etiópska federatívna demokratická republika,1
26,Filipínska republika,2
27,Fínska republika,7
28,Francúzska Guyana,2
29,Francúzska republika,38
30,Grécka republika,400
31,Gruzínsko,35
32,Guatemalská republika,2
33,Holandské kráľovstvo,42
34,Hongkong,4
35,Indická republika,12
36,Indonézska republika,34
37,Iracká republika,1
38,Írsko,2
39,Islandská republika,20
40,Izraelský štát,13
41,Jamajka,3
42,Japonsko,34
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,12
45,Juhoafrická republika,1
46,Juhosudánska republika,3
47,Kanada,21
48,Kapverdská republika,2
49,Katarský štát,2
50,Kazašská republika,3
51,Kenská republika,3
52,Kirgizská republika,7
53,Kolumbijská republika,5
54,Kórejská republika,19
55,Kostarická republika,3
56,Kubánska republika,5
57,Kuvajtský štát,7
58,Libanonská republika,5
59,Litovská republika,6
60,Lotyšská republika,10
61,Luxemburské veľkovojvodstvo,1
62,Maďarsko,103
63,Malajzia,2
64,Maldivská republika,11
65,Maltská republika,7
66,Marocké kráľovstvo,4
67,Maurícijská republika,3
68,Moldavská republika,4
69,Mozambická republika,2
70,Namíbijská republika,2
71,Nemecká spolková republika,29
72,Nepálská federatívna demokratická republika,9
73,Nešpecifikované,1
74,Nigerská republika,1
75,Nórske kráľovstvo,10
76,Nový Zéland,16
77,Pakistanská islamská republika,5
78,Palestínsky štát,1
79,Peruánska republika,6
80,Poľská republika,13
81,Portugalská republika,31
82,Rakúska republika,39
83,Rumunsko,11
84,Ruská federácia,2
85,Rwandská republika,3
86,Saudskoarabské kráľovstvo,4
87,Severomacedónska republika,12
88,Seychelská republika,1
89,Singapurská republika,13
90,Slovinská republika,20
91,Španielske kráľovstvo,152
92,Spojené arabské emiráty,36
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,82
94,Spojené štáty americké,94
95,Spojené štáty mexické,7
96,Srbská republika,21
97,Srílanská demokratická socialistická republika,21
98,Švajčiarska konfederácia,9
99,Švédske kráľovstvo,36
100,Talianska republika,160
101,Tanzánijská zjednotená republika,5
102,Thajské kráľovstvo,17
103,Tuniská republika,105
104,Turecká republika,410
105,Ugandská republika,5
106,Ukrajina,17
107,Uruguajská východná republika,1
108,Uzbecká republika,9
109,Vietnamská socialistická republika,9
110,Východotimorská demokratická republika,3
111,Zambijská republika,1
112,Spolu,3326
