﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,16
4,Austrálsky zväz,24
5,Azerbajdžanská republika,4
6,Bahrajnské kráľovstvo,2
7,Belgické kráľovstvo,8
8,Beninská republika,7
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,1
11,Brazílska federatívna republika,13
12,Bulharská republika,3
13,Burundská republika,1
14,Česká republika,19
15,Chorvátska republika,12
16,Čínska ľudová republika,35
17,Čínska republika,17
18,Cyperská republika,21
19,Dánske kráľovstvo,14
20,Dominikánska republika,39
21,Egyptská arabská republika,55
22,Ekvádorská republika,10
23,Estónska republika,2
24,Filipínska republika,45
25,Fínska republika,2
26,Francúzska Guyana,2
27,Francúzska republika,16
28,Ghanská republika,1
29,Grécka republika,12
30,Gruzínsko,2
31,Holandské kráľovstvo,17
32,Hongkong,8
33,Indická republika,12
34,Indonézska republika,22
35,Iracká republika,1
36,Iránska islamská republika,3
37,Írsko,1
38,Islandská republika,7
39,Izraelský štát,53
40,Jamajka,8
41,Japonsko,20
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,6
44,Juhoafrická republika,2
45,Kambodžské kráľovstvo,7
46,Kanada,6
47,Katarský štát,9
48,Kazašská republika,1
49,Kenská republika,2
50,Kirgizská republika,1
51,Kolumbijská republika,5
52,Kórejská republika,8
53,Kostarická republika,5
54,Kubánska republika,39
55,Kuvajtský štát,3
56,Laoská ľudovodemokratická republika,2
57,Lesothské kráľovstvo,1
58,Litovská republika,1
59,Lotyšská republika,3
60,Luxemburské veľkovojvodstvo,1
61,Maďarsko,14
62,Malajzia,4
63,Maldivská republika,17
64,Maltská republika,4
65,Marocké kráľovstvo,7
66,Maurícijská republika,14
67,Mauritánska islamská republika,1
68,Mjanmarská zväzová republika,2
69,Mozambická republika,2
70,Namíbijská republika,2
71,Nemecká spolková republika,22
72,Nepálská federatívna demokratická republika,1
73,Nešpecifikované,1
74,Nigérijská federatívna republika,2
75,Nigerská republika,1
76,Nikaragujská republika,2
77,Nórske kráľovstvo,2
78,Nový Zéland,38
79,Ománsky sultanát,4
80,Panamská republika,4
81,Peruánska republika,22
82,Poľská republika,3
83,Portugalská republika,14
84,Rakúska republika,15
85,Rumunsko,1
86,Ruská federácia,2
87,Saudskoarabské kráľovstvo,15
88,Seychelská republika,6
89,Sierraleonská republika,1
90,Singapurská republika,8
91,Slovenská republika,6
92,Slovinská republika,8
93,Španielske kráľovstvo,26
94,Spojené arabské emiráty,41
95,Spojené kráľovstvo Veľkej Británie a Severného Írska,40
96,Spojené štáty americké,64
97,Spojené štáty mexické,25
98,Srbská republika,3
99,Srílanská demokratická socialistická republika,41
100,Švajčiarska konfederácia,12
101,Švédske kráľovstvo,12
102,Talianska republika,14
103,Tanzánijská zjednotená republika,27
104,Thajské kráľovstvo,144
105,Tuniská republika,3
106,Turecká republika,43
107,Ugandská republika,6
108,Ukrajina,5
109,Vietnamská socialistická republika,46
110,Východotimorská demokratická republika,3
111,Spolu,1441
