﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Antarktída,2
4,Antigua a Barbuda,2
5,Argentínska republika,13
6,Aruba,4
7,Austrálsky zväz,19
8,Azerbajdžanská republika,4
9,Barbados,12
10,Belgické kráľovstvo,8
11,Belize,2
12,Beninská republika,6
13,Bolívijský mnohonárodný štát,1
14,Bosna a Hercegovina,1
15,Brazílska federatívna republika,15
16,Bulharská republika,3
17,Burundská republika,1
18,Česká republika,15
19,Chorvátska republika,12
20,Čínska ľudová republika,30
21,Čínska republika,19
22,Cyperská republika,12
23,Dánske kráľovstvo,13
24,Dominikánska republika,30
25,Egyptská arabská republika,32
26,Ekvádorská republika,18
27,Estónska republika,2
28,Filipínska republika,19
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,15
32,Ghanská republika,2
33,Grécka republika,7
34,Guatemalská republika,11
35,Holandské kráľovstvo,17
36,Hongkong,2
37,Indická republika,23
38,Indonézska republika,52
39,Iracká republika,1
40,Írsko,1
41,Islandská republika,3
42,Izraelský štát,50
43,Jamajka,7
44,Japonsko,11
45,Jemenská republika,7
46,Jordánske hášimovské kráľovstvo,10
47,Juhoafrická republika,12
48,Kambodžské kráľovstvo,9
49,Kanada,8
50,Katarský štát,1
51,Kazašská republika,5
52,Kenská republika,17
53,Kolumbijská republika,5
54,Konžská demokratická republika,1
55,Kórejská republika,8
56,Kostarická republika,9
57,Kubánska republika,14
58,Kuvajtský štát,3
59,Lesothské kráľovstvo,1
60,Libanonská republika,2
61,Litovská republika,1
62,Lotyšská republika,8
63,Luxemburské veľkovojvodstvo,1
64,Maďarsko,14
65,Malajzia,5
66,Maldivská republika,27
67,Maltská republika,5
68,Marocké kráľovstvo,16
69,Maurícijská republika,18
70,Mjanmarská zväzová republika,2
71,Mozambická republika,2
72,Nemecká spolková republika,27
73,Nepálská federatívna demokratická republika,3
74,Nešpecifikované,3
75,Nigérijská federatívna republika,2
76,Nigerská republika,1
77,Nikaragujská republika,1
78,Nórske kráľovstvo,2
79,Nový Zéland,40
80,Ománsky sultanát,14
81,Panamská republika,3
82,Peruánska republika,7
83,Poľská republika,4
84,Portugalská republika,16
85,Rakúska republika,21
86,Rumunsko,3
87,Ruská federácia,3
88,Saudskoarabské kráľovstvo,5
89,Sierraleonská republika,1
90,Singapurská republika,4
91,Slovenská republika,8
92,Slovinská republika,8
93,Španielske kráľovstvo,34
94,Spojené arabské emiráty,51
95,Spojené kráľovstvo Veľkej Británie a Severného Írska,46
96,Spojené štáty americké,59
97,Spojené štáty mexické,13
98,Srbská republika,4
99,Srílanská demokratická socialistická republika,72
100,Švajčiarska konfederácia,13
101,Švédske kráľovstvo,11
102,Talianska republika,13
103,Tanzánijská zjednotená republika,26
104,Thajské kráľovstvo,145
105,Tuniská republika,3
106,Turecká republika,39
107,Ugandská republika,13
108,Ukrajina,5
109,Vietnamská socialistická republika,56
110,Východotimorská demokratická republika,3
111,Spolu,1496
