﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Angolská republika,6
3,Argentínska republika,2
4,Arménska republika,1
5,Austrálsky zväz,17
6,Azerbajdžanská republika,1
7,Belgické kráľovstvo,17
8,Bhutánske kráľovstvo,6
9,Bieloruská republika,4
10,Bolívijský mnohonárodný štát,3
11,Bosna a Hercegovina,4
12,Brazílska federatívna republika,1
13,Bulharská republika,6
14,Čadská republika,1
15,Česká republika,28
16,Chorvátska republika,13
17,Čilská republika,6
18,Čínska ľudová republika,20
19,Čínska republika,21
20,Cyperská republika,8
21,Dánske kráľovstvo,11
22,Dominikánska republika,32
23,Egyptská arabská republika,24
24,Ekvádorská republika,3
25,Estónska republika,3
26,Etiópska federatívna demokratická republika,2
27,Filipínska republika,6
28,Fínska republika,5
29,Francúzska Guyana,2
30,Francúzska republika,74
31,Grécka republika,10
32,Grenada,1
33,Gruzínsko,5
34,Guadeloup,2
35,Holandské kráľovstvo,12
36,Hongkong,3
37,Indická republika,15
38,Indonézska republika,20
39,Iracká republika,1
40,Iránska islamská republika,1
41,Írsko,5
42,Islandská republika,3
43,Izraelský štát,33
44,Jamajka,8
45,Japonsko,14
46,Jordánske hášimovské kráľovstvo,53
47,Juhoafrická republika,13
48,Juhosudánska republika,5
49,Kambodžské kráľovstvo,5
50,Kamerunská republika,2
51,Kanada,10
52,Kapverdská republika,3
53,Katarský štát,5
54,Kazašská republika,1
55,Kenská republika,10
56,Kolumbijská republika,10
57,Kórejská republika,11
58,Kostarická republika,2
59,Kubánska republika,7
60,Kuvajtský štát,3
61,Libanonská republika,2
62,Lotyšská republika,1
63,Luxemburské veľkovojvodstvo,2
64,Madagaskarská republika,6
65,Maďarsko,27
66,Maldivská republika,14
67,Maltská republika,4
68,Marocké kráľovstvo,2
69,Martinik,1
70,Maurícijská republika,2
71,Mjanmarská zväzová republika,1
72,Mozambická republika,2
73,Namíbijská republika,1
74,Nemecká spolková republika,31
75,Nepálská federatívna demokratická republika,7
76,Nešpecifikované,2
77,Nezávislý štát Papua-Nová Guinea,1
78,Nigerská republika,3
79,Nórske kráľovstvo,10
80,Nový Zéland,4
81,Ománsky sultanát,11
82,Pakistanská islamská republika,1
83,Palestínsky štát,3
84,Panamská republika,6
85,Peruánska republika,1
86,Poľská republika,5
87,Portugalská republika,13
88,Rakúska republika,21
89,Ruská federácia,16
90,Rwandská republika,3
91,Saudskoarabské kráľovstvo,1
92,Senegalská republika,5
93,Severomacedónska republika,1
94,Seychelská republika,9
95,Singapurská republika,8
96,Slovinská republika,7
97,Španielske kráľovstvo,30
98,Spojené arabské emiráty,33
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,57
100,Spojené štáty americké,34
101,Spojené štáty mexické,29
102,Srbská republika,1
103,Srílanská demokratická socialistická republika,27
104,Švajčiarska konfederácia,3
105,Svätá Lucia,1
106,Svätý Vincent a Grenadíny,1
107,Švédske kráľovstvo,5
108,Sýrska arabská republika,1
109,Talianska republika,60
110,Tanzánijská zjednotená republika,7
111,Thajské kráľovstvo,25
112,Tuniská republika,3
113,Turecká republika,19
114,Turkménsko,1
115,Ugandská republika,4
116,Ukrajina,27
117,Uzbecká republika,1
118,Venezuelská bolívarovská republika,2
119,Vietnamská socialistická republika,19
120,Zambijská republika,2
121,Spolu,1227
