﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,10
3,Arménska republika,1
4,Aruba,4
5,Austrálsky zväz,8
6,Azerbajdžanská republika,1
7,Bangladéšska ľudová republika,2
8,Belgické kráľovstvo,10
9,Bolívijský mnohonárodný štát,3
10,Bosna a Hercegovina,6
11,Brazílska federatívna republika,2
12,Bulharská republika,7
13,Čadská republika,4
14,Česká republika,16
15,Chorvátska republika,18
16,Čierna Hora,5
17,Čilská republika,2
18,Čínska ľudová republika,23
19,Čínska republika,28
20,Cyperská republika,10
21,Dánske kráľovstvo,6
22,Dominikánska republika,3
23,Egyptská arabská republika,47
24,Ekvádorská republika,4
25,Estónska republika,1
26,Filipínska republika,23
27,Fínska republika,4
28,Francúzska Guyana,2
29,Francúzska Polynézia,2
30,Francúzska republika,132
31,Ghanská republika,2
32,Grécka republika,17
33,Gruzínsko,4
34,Holandské kráľovstvo,66
35,Hongkong,2
36,Indická republika,6
37,Indonézska republika,39
38,Iracká republika,1
39,Iránska islamská republika,1
40,Írsko,4
41,Islandská republika,6
42,Izraelský štát,45
43,Japonsko,20
44,Jemenská republika,1
45,Jordánske hášimovské kráľovstvo,10
46,Juhoafrická republika,5
47,Juhosudánska republika,5
48,Kambodžské kráľovstvo,1
49,Kanada,16
50,Katarský štát,1
51,Kenská republika,8
52,Kolumbijská republika,1
53,Kórejská republika,11
54,Kostarická republika,1
55,Kubánska republika,11
56,Kuvajtský štát,5
57,Libanonská republika,1
58,Lotyšská republika,3
59,Luxemburské veľkovojvodstvo,2
60,Maďarsko,13
61,Malajzia,3
62,Maldivská republika,8
63,Maltská republika,3
64,Maurícijská republika,7
65,Mjanmarská zväzová republika,1
66,Mozambická republika,2
67,Namíbijská republika,1
68,Nemecká spolková republika,25
69,Nepálská federatívna demokratická republika,10
70,Nešpecifikované,1
71,Nigerská republika,1
72,Nórske kráľovstvo,8
73,Nový Zéland,12
74,Ománsky sultanát,14
75,Palestínsky štát,1
76,Panamská republika,4
77,Paraguajská republika,1
78,Peruánska republika,9
79,Poľská republika,1
80,Portugalská republika,14
81,Rakúska republika,15
82,Rumunsko,2
83,Ruská federácia,3
84,Salvádorská republika,1
85,Saudskoarabské kráľovstvo,1
86,Severomacedónska republika,1
87,Seychelská republika,2
88,Singapurská republika,8
89,Slovinská republika,9
90,Španielske kráľovstvo,31
91,Spojené arabské emiráty,69
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,88
93,Spojené štáty americké,91
94,Spojené štáty mexické,14
95,Srbská republika,4
96,Srílanská demokratická socialistická republika,25
97,Švajčiarska konfederácia,8
98,Švédske kráľovstvo,8
99,Talianska republika,64
100,Tanzánijská zjednotená republika,5
101,Thajské kráľovstvo,19
102,Tuniská republika,5
103,Turecká republika,74
104,Ugandská republika,2
105,Ukrajina,19
106,Uruguajská východná republika,2
107,Uzbecká republika,13
108,Vietnamská socialistická republika,8
109,Východotimorská demokratická republika,1
110,Spolu,1411
