﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,11
3,Arménska republika,1
4,Aruba,1
5,Austrálsky zväz,11
6,Belgické kráľovstvo,10
7,Belize,3
8,Bolívijský mnohonárodný štát,4
9,Bosna a Hercegovina,4
10,Botswanská republika,7
11,Bulharská republika,5
12,Čadská republika,1
13,Česká republika,20
14,Chorvátska republika,16
15,Čierna Hora,3
16,Čilská republika,8
17,Čínska ľudová republika,26
18,Čínska republika,15
19,Cyperská republika,13
20,Dánske kráľovstvo,7
21,Dominikánska republika,13
22,Egyptská arabská republika,34
23,Ekvádorská republika,1
24,Estónska republika,1
25,Filipínska republika,17
26,Fínska republika,4
27,Francúzska Guyana,2
28,Francúzska republika,20
29,Ghanská republika,2
30,Grécka republika,7
31,Guatemalská republika,6
32,Holandské kráľovstvo,28
33,Hongkong,6
34,Indická republika,5
35,Indonézska republika,28
36,Iracká republika,2
37,Iránska islamská republika,1
38,Írsko,4
39,Islandská republika,3
40,Izraelský štát,4
41,Japonsko,16
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,13
44,Juhoafrická republika,15
45,Juhosudánska republika,2
46,Kambodžské kráľovstvo,2
47,Kanada,8
48,Kapverdská republika,2
49,Katarský štát,12
50,Kenská republika,12
51,Kolumbijská republika,18
52,Kórejská republika,11
53,Kostarická republika,6
54,Kubánska republika,11
55,Kuvajtský štát,3
56,Libanonská republika,1
57,Lotyšská republika,18
58,Luxemburské veľkovojvodstvo,1
59,Maďarsko,12
60,Malajzia,9
61,Maldivská republika,27
62,Maltská republika,7
63,Marocké kráľovstvo,5
64,Maurícijská republika,13
65,Moldavská republika,2
66,Mozambická republika,2
67,Namíbijská republika,1
68,Nemecká spolková republika,24
69,Nepálská federatívna demokratická republika,5
70,Nešpecifikované,10
71,Nigérijská federatívna republika,2
72,Nigerská republika,1
73,Nikaragujská republika,6
74,Nórske kráľovstvo,5
75,Nový Zéland,9
76,Ománsky sultanát,10
77,Peruánska republika,21
78,Poľská republika,4
79,Portugalská republika,9
80,Rakúska republika,18
81,Réunion,2
82,Rumunsko,7
83,Ruská federácia,3
84,Rwandská republika,1
85,Salvádorská republika,1
86,Saudskoarabské kráľovstvo,2
87,Senegalská republika,7
88,Seychelská republika,1
89,Singapurská republika,6
90,Slovinská republika,9
91,Španielske kráľovstvo,21
92,Spojené arabské emiráty,42
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,62
94,Spojené štáty americké,103
95,Spojené štáty mexické,26
96,Srbská republika,2
97,Srílanská demokratická socialistická republika,7
98,Švajčiarska konfederácia,10
99,Švédske kráľovstvo,8
100,Talianska republika,12
101,Tanzánijská zjednotená republika,26
102,Thajské kráľovstvo,67
103,Tuniská republika,6
104,Turecká republika,32
105,Ugandská republika,3
106,Ukrajina,25
107,Uzbecká republika,11
108,Vietnamská socialistická republika,61
109,Východotimorská demokratická republika,1
110,Spolu,1273
