﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,8
4,Arménska republika,1
5,Austrálsky zväz,27
6,Belgické kráľovstvo,11
7,Bolívijský mnohonárodný štát,1
8,Bosna a Hercegovina,4
9,Brazílska federatívna republika,9
10,Bulharská republika,6
11,Čadská republika,1
12,Česká republika,17
13,Chorvátska republika,15
14,Čilská republika,6
15,Čínska ľudová republika,24
16,Čínska republika,18
17,Cyperská republika,7
18,Dánske kráľovstvo,6
19,Dominikánska republika,25
20,Egyptská arabská republika,23
21,Ekvádorská republika,7
22,Estónska republika,2
23,Etiópska federatívna demokratická republika,7
24,Filipínska republika,19
25,Fínska republika,4
26,Francúzska Guyana,2
27,Francúzska Polynézia,2
28,Francúzska republika,20
29,Grécka republika,5
30,Grenada,6
31,Guatemalská republika,1
32,Holandské kráľovstvo,15
33,Hongkong,2
34,Indická republika,8
35,Indonézska republika,28
36,Iracká republika,8
37,Írsko,4
38,Islandská republika,3
39,Izraelský štát,6
40,Japonsko,4
41,Jordánske hášimovské kráľovstvo,30
42,Juhoafrická republika,7
43,Juhosudánska republika,2
44,Kambodžské kráľovstvo,3
45,Kanada,11
46,Kenská republika,21
47,Kirgizská republika,4
48,Kolumbijská republika,9
49,Kórejská republika,3
50,Kostarická republika,1
51,Kubánska republika,2
52,Kuvajtský štát,5
53,Laoská ľudovodemokratická republika,1
54,Libanonská republika,1
55,Lotyšská republika,2
56,Luxemburské veľkovojvodstvo,1
57,Maďarsko,6
58,Malajzia,5
59,Maldivská republika,25
60,Maltská republika,4
61,Marocké kráľovstvo,5
62,Maurícijská republika,17
63,Mozambická republika,2
64,Namíbijská republika,4
65,Nemecká spolková republika,30
66,Nepálská federatívna demokratická republika,1
67,Nešpecifikované,2
68,Nigerská republika,1
69,Nórske kráľovstvo,5
70,Nový Zéland,9
71,Ománsky sultanát,2
72,Panamská republika,3
73,Peruánska republika,3
74,Poľská republika,1
75,Portugalská republika,9
76,Rakúska republika,6
77,Réunion,2
78,Rumunsko,3
79,Ruská federácia,4
80,Rwandská republika,24
81,Salvádorská republika,1
82,Saudskoarabské kráľovstvo,3
83,Senegalská republika,6
84,Seychelská republika,11
85,Singapurská republika,7
86,Slovinská republika,7
87,Španielske kráľovstvo,24
88,Spojené arabské emiráty,27
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,128
90,Spojené štáty americké,37
91,Spojené štáty mexické,19
92,Srbská republika,1
93,Srílanská demokratická socialistická republika,24
94,Švajčiarska konfederácia,7
95,Švédske kráľovstvo,9
96,Talianska republika,11
97,Tanzánijská zjednotená republika,37
98,Thajské kráľovstvo,55
99,Tuniská republika,7
100,Turecká republika,34
101,Ugandská republika,5
102,Ukrajina,24
103,Uruguajská východná republika,2
104,Uzbecká republika,1
105,Vietnamská socialistická republika,16
106,Spolu,1143
