﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,98
2,Argentínska republika,8
3,Arménska republika,2
4,Austrálsky zväz,9
5,Belgické kráľovstvo,12
6,Bieloruská republika,1
7,Bolívijský mnohonárodný štát,4
8,Bosna a Hercegovina,6
9,Brazílska federatívna republika,13
10,Bulharská republika,162
11,Česká republika,20
12,Chorvátska republika,414
13,Čierna Hora,42
14,Čilská republika,4
15,Čínska ľudová republika,23
16,Čínska republika,32
17,Cyperská republika,146
18,Dánske kráľovstvo,10
19,Dominikánska republika,4
20,Egyptská arabská republika,239
21,Estónska republika,4
22,Filipínska republika,6
23,Fínska republika,4
24,Francúzska Guyana,2
25,Francúzska republika,179
26,Ghanská republika,2
27,Grécka republika,348
28,Gruzínsko,8
29,Guatemalská republika,2
30,Holandské kráľovstvo,30
31,Honduraská republika,1
32,Hongkong,2
33,Indická republika,15
34,Indonézska republika,30
35,Iránska islamská republika,3
36,Írsko,6
37,Islandská republika,17
38,Izraelský štát,21
39,Japonsko,10
40,Jemenská republika,1
41,Jordánske hášimovské kráľovstvo,29
42,Juhoafrická republika,3
43,Juhosudánska republika,5
44,Kambodžské kráľovstvo,3
45,Kanada,25
46,Kapverdská republika,4
47,Katarský štát,5
48,Kazašská republika,1
49,Kenská republika,22
50,Kirgizská republika,24
51,Kórejská republika,28
52,Kubánska republika,19
53,Kuvajtský štát,3
54,Libanonská republika,3
55,Líbya,2
56,Litovská republika,2
57,Lotyšská republika,2
58,Luxemburské veľkovojvodstvo,2
59,Maďarsko,131
60,Malajzia,7
61,Maldivská republika,22
62,Maltská republika,17
63,Marocké kráľovstvo,4
64,Maurícijská republika,3
65,Menšie odľahlé ostrovy Spojených štátov,2
66,Mozambická republika,2
67,Nemecká spolková republika,30
68,Nešpecifikované,1
69,Nigerská republika,1
70,Nórske kráľovstvo,57
71,Nový Zéland,12
72,Pakistanská islamská republika,4
73,Panamská republika,1
74,Peruánska republika,8
75,Poľská republika,10
76,Portugalská republika,13
77,Rakúska republika,69
78,Rumunsko,7
79,Ruská federácia,2
80,Saudskoarabské kráľovstvo,4
81,Severomacedónska republika,13
82,Seychelská republika,2
83,Sierraleonská republika,1
84,Singapurská republika,16
85,Slovenská republika,32
86,Slovinská republika,28
87,Španielske kráľovstvo,126
88,Spojené arabské emiráty,44
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,59
90,Spojené štáty americké,101
91,Spojené štáty mexické,11
92,Srbská republika,26
93,Srílanská demokratická socialistická republika,5
94,Švajčiarska konfederácia,58
95,Švédske kráľovstvo,10
96,Talianska republika,392
97,Tanzánijská zjednotená republika,7
98,Thajské kráľovstvo,32
99,Tuniská republika,104
100,Turecká republika,576
101,Ugandská republika,7
102,Ukrajina,27
103,Uzbecká republika,4
104,Vietnamská socialistická republika,11
105,Spolu,4221
