﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,21
3,Alžírska demokratická ľudová republika,2
4,Argentínska republika,29
5,Arménska republika,23
6,Austrálsky zväz,13
7,Azerbajdžanská republika,1
8,Bangladéšska ľudová republika,4
9,Belgické kráľovstvo,6
10,Bolívijský mnohonárodný štát,5
11,Bosna a Hercegovina,65
12,Brazílska federatívna republika,12
13,Bulharská republika,25
14,Česká republika,12
15,Chorvátska republika,50
16,Čierna Hora,15
17,Čínska ľudová republika,33
18,Čínska republika,21
19,Cyperská republika,73
20,Dánske kráľovstvo,14
21,Dominikánska republika,9
22,Egyptská arabská republika,161
23,Ekvádorská republika,3
24,Estónska republika,2
25,Filipínska republika,7
26,Fínska republika,6
27,Francúzska Guyana,2
28,Francúzska republika,64
29,Grécka republika,157
30,Gruzínsko,19
31,Holandské kráľovstvo,31
32,Hongkong,5
33,Indická republika,31
34,Indonézska republika,21
35,Iracká republika,3
36,Iránska islamská republika,1
37,Írsko,2
38,Islandská republika,6
39,Izraelský štát,3
40,Jamajka,2
41,Japonsko,28
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,46
44,Juhoafrická republika,2
45,Juhosudánska republika,2
46,Kanada,12
47,Kapverdská republika,8
48,Katarský štát,3
49,Kazašská republika,3
50,Kenská republika,1
51,Kolumbijská republika,1
52,Kórejská republika,16
53,Kostarická republika,5
54,Kubánska republika,28
55,Kuvajtský štát,3
56,Libanonská republika,3
57,Litovská republika,2
58,Lotyšská republika,1
59,Luxemburské veľkovojvodstvo,1
60,Madagaskarská republika,1
61,Maďarsko,16
62,Maldivská republika,7
63,Maltská republika,8
64,Marocké kráľovstvo,41
65,Mozambická republika,2
66,Namíbijská republika,1
67,Nemecká spolková republika,23
68,Nepálská federatívna demokratická republika,15
69,Nešpecifikované,1
70,Nigerská republika,1
71,Nórske kráľovstvo,5
72,Nový Zéland,16
73,Ománsky sultanát,2
74,Pakistanská islamská republika,1
75,Panamská republika,1
76,Peruánska republika,7
77,Poľská republika,3
78,Portugalská republika,24
79,Rakúska republika,24
80,Rumunsko,2
81,Ruská federácia,2
82,Saudskoarabské kráľovstvo,4
83,Severomacedónska republika,7
84,Singapurská republika,12
85,Slovinská republika,4
86,Španielske kráľovstvo,136
87,Spojené arabské emiráty,39
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,74
89,Spojené štáty americké,96
90,Spojené štáty mexické,17
91,Srbská republika,6
92,Srílanská demokratická socialistická republika,9
93,Švajčiarska konfederácia,56
94,Švédske kráľovstvo,14
95,Talianska republika,147
96,Tanzánijská zjednotená republika,6
97,Thajské kráľovstvo,15
98,Tuniská republika,59
99,Turecká republika,314
100,Turkménsko,1
101,Ugandská republika,6
102,Ukrajina,13
103,Uruguajská východná republika,1
104,Uzbecká republika,10
105,Vietnamská socialistická republika,8
106,Východotimorská demokratická republika,5
107,Zimbabwianska republika,2
108,Spolu,2390
