﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,4
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,13
4,Arménska republika,8
5,Aruba,2
6,Austrálsky zväz,25
7,Azerbajdžanská republika,1
8,Bahrajnské kráľovstvo,17
9,Barbados,1
10,Belgické kráľovstvo,11
11,Beninská republika,6
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,55
14,Brazílska federatívna republika,15
15,Bulharská republika,3
16,Česká republika,20
17,Chorvátska republika,12
18,Čilská republika,6
19,Čínska ľudová republika,40
20,Čínska republika,27
21,Cyperská republika,26
22,Dánske kráľovstvo,14
23,Dominikánska republika,27
24,Egyptská arabská republika,99
25,Ekvádorská republika,3
26,Estónska republika,2
27,Etiópska federatívna demokratická republika,2
28,Filipínska republika,39
29,Fínska republika,5
30,Francúzska Guyana,2
31,Francúzska Polynézia,1
32,Francúzska republika,51
33,Grécka republika,33
34,Gruzínsko,7
35,Guatemalská republika,11
36,Holandské kráľovstvo,18
37,Hongkong,9
38,Indická republika,25
39,Indonézska republika,47
40,Iracká republika,33
41,Iránska islamská republika,23
42,Írsko,19
43,Islandská republika,9
44,Izraelský štát,59
45,Jamajka,5
46,Japonsko,35
47,Jemenská republika,3
48,Jordánske hášimovské kráľovstvo,23
49,Juhoafrická republika,12
50,Kambodžské kráľovstvo,3
51,Kanada,11
52,Kapverdská republika,2
53,Katarský štát,4
54,Kazašská republika,3
55,Kenská republika,4
56,Kirgizská republika,1
57,Kolumbijská republika,7
58,Kórejská republika,18
59,Kostarická republika,9
60,Kubánska republika,25
61,Kuvajtský štát,5
62,Lesothské kráľovstvo,1
63,Libanonská republika,2
64,Litovská republika,1
65,Lotyšská republika,4
66,Luxemburské veľkovojvodstvo,1
67,Madagaskarská republika,1
68,Maďarsko,35
69,Malajzia,10
70,Maldivská republika,14
71,Maltská republika,3
72,Marocké kráľovstvo,21
73,Maurícijská republika,19
74,Mauritánska islamská republika,1
75,Mjanmarská zväzová republika,2
76,Mozambická republika,6
77,Nemecká spolková republika,26
78,Nepálská federatívna demokratická republika,4
79,Nešpecifikované,1
80,Nigerská republika,1
81,Nórske kráľovstvo,8
82,Nový Zéland,69
83,Ománsky sultanát,13
84,Panamská republika,2
85,Peruánska republika,8
86,Poľská republika,3
87,Portugalská republika,15
88,Rakúska republika,40
89,Rumunsko,3
90,Ruská federácia,2
91,Salvádorská republika,1
92,Saudskoarabské kráľovstvo,29
93,Senegalská republika,10
94,Seychelská republika,11
95,Singapurská republika,5
96,Slovenská republika,22
97,Slovinská republika,8
98,Španielske kráľovstvo,51
99,Spojené arabské emiráty,95
100,Spojené kráľovstvo Veľkej Británie a Severného Írska,52
101,Spojené štáty americké,47
102,Spojené štáty mexické,93
103,Srbská republika,3
104,Srílanská demokratická socialistická republika,27
105,Švajčiarska konfederácia,13
106,Švédske kráľovstvo,12
107,Sýrska arabská republika,1
108,Talianska republika,17
109,Tanzánijská zjednotená republika,71
110,Thajské kráľovstvo,94
111,Tuniská republika,4
112,Turecká republika,50
113,Ugandská republika,7
114,Ukrajina,17
115,Uzbecká republika,6
116,Vietnamská socialistická republika,54
117,Východotimorská demokratická republika,3
118,Zambijská republika,1
119,Západná Sahara,1
120,Spolu,2123
