﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,6
3,Austrálsky zväz,16
4,Azerbajdžanská republika,1
5,Barbados,4
6,Belgické kráľovstvo,11
7,Bieloruská republika,2
8,Bosna a Hercegovina,4
9,Brazílska federatívna republika,3
10,Bulharská republika,8
11,Čadská republika,1
12,Česká republika,20
13,Chorvátska republika,13
14,Čilská republika,1
15,Čínska ľudová republika,19
16,Čínska republika,13
17,Cyperská republika,6
18,Dánske kráľovstvo,7
19,Dominikánska republika,27
20,Egyptská arabská republika,19
21,Ekvádorská republika,3
22,Estónska republika,3
23,Etiópska federatívna demokratická republika,2
24,Filipínska republika,19
25,Fínska republika,4
26,Francúzska Guyana,2
27,Francúzska republika,16
28,Grécka republika,7
29,Gruzínsko,4
30,Guadeloup,2
31,Holandské kráľovstvo,12
32,Hongkong,2
33,Indická republika,22
34,Indonézska republika,15
35,Iracká republika,2
36,Írsko,4
37,Islandská republika,3
38,Izraelský štát,1
39,Japonsko,3
40,Jordánske hášimovské kráľovstvo,27
41,Juhoafrická republika,1
42,Juhosudánska republika,5
43,Kambodžské kráľovstvo,5
44,Kanada,13
45,Katarský štát,14
46,Kenská republika,13
47,Kolumbijská republika,1
48,Kórejská republika,3
49,Kostarická republika,21
50,Kubánska republika,5
51,Kuvajtský štát,5
52,Libanonská republika,1
53,Lotyšská republika,1
54,Luxemburské veľkovojvodstvo,1
55,Madagaskarská republika,3
56,Maďarsko,38
57,Malajzia,11
58,Maldivská republika,9
59,Maltská republika,2
60,Marocké kráľovstvo,8
61,Martinik,2
62,Maurícijská republika,13
63,Mozambická republika,2
64,Namíbijská republika,1
65,Nemecká spolková republika,21
66,Nepálská federatívna demokratická republika,1
67,Nešpecifikované,1
68,Nigerská republika,2
69,Nórske kráľovstvo,11
70,Nový Zéland,13
71,Ománsky sultanát,12
72,Panamská republika,3
73,Paraguajská republika,2
74,Peruánska republika,2
75,Poľská republika,6
76,Portugalská republika,8
77,Rakúska republika,18
78,Ruská federácia,4
79,Rwandská republika,3
80,Salvádorská republika,1
81,Saudskoarabské kráľovstvo,3
82,Senegalská republika,8
83,Seychelská republika,8
84,Singapurská republika,23
85,Slovenská republika,4
86,Slovinská republika,7
87,Španielske kráľovstvo,25
88,Spojené arabské emiráty,49
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,52
90,Spojené štáty americké,33
91,Spojené štáty mexické,23
92,Srbská republika,2
93,Srílanská demokratická socialistická republika,15
94,Švajčiarska konfederácia,3
95,Švédske kráľovstvo,7
96,Talianska republika,28
97,Tanzánijská zjednotená republika,30
98,Thajské kráľovstvo,43
99,Tuniská republika,7
100,Turecká republika,19
101,Ugandská republika,5
102,Ukrajina,22
103,Uzbecká republika,1
104,Vietnamská socialistická republika,6
105,Západná Sahara,9
106,Zimbabwianska republika,3
107,Spolu,1056
