﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,44
3,Argentínska republika,3
4,Arménska republika,4
5,Austrálsky zväz,4
6,Azerbajdžanská republika,1
7,Belgické kráľovstvo,9
8,Bieloruská republika,1
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,52
11,Brazílska federatívna republika,11
12,Bulharská republika,129
13,Česká republika,23
14,Chorvátska republika,209
15,Čierna Hora,80
16,Čilská republika,1
17,Čínska ľudová republika,28
18,Čínska republika,21
19,Cyperská republika,117
20,Dánske kráľovstvo,18
21,Dominikánska republika,9
22,Egyptská arabská republika,188
23,Ekvádorská republika,5
24,Estónska republika,6
25,Filipínska republika,2
26,Fínska republika,7
27,Francúzska Guyana,2
28,Francúzska republika,153
29,Grécka republika,370
30,Gruzínsko,35
31,Guatemalská republika,2
32,Holandské kráľovstvo,38
33,Hongkong,4
34,Indická republika,11
35,Indonézska republika,24
36,Iracká republika,1
37,Írsko,2
38,Islandská republika,16
39,Izraelský štát,12
40,Jamajka,3
41,Japonsko,35
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,7
44,Juhoafrická republika,1
45,Juhosudánska republika,3
46,Kanada,19
47,Katarský štát,1
48,Kazašská republika,3
49,Kenská republika,3
50,Kirgizská republika,9
51,Kolumbijská republika,5
52,Konžská demokratická republika,1
53,Kórejská republika,30
54,Kostarická republika,7
55,Kubánska republika,7
56,Kuvajtský štát,3
57,Libanonská republika,8
58,Litovská republika,4
59,Lotyšská republika,10
60,Luxemburské veľkovojvodstvo,1
61,Maďarsko,86
62,Malajzia,8
63,Maldivská republika,11
64,Maltská republika,13
65,Marocké kráľovstvo,6
66,Maurícijská republika,3
67,Moldavská republika,4
68,Mozambická republika,2
69,Namíbijská republika,2
70,Nemecká spolková republika,38
71,Nepálská federatívna demokratická republika,10
72,Nešpecifikované,1
73,Nigerská republika,1
74,Nórske kráľovstvo,10
75,Nový Zéland,16
76,Pakistanská islamská republika,5
77,Palestínsky štát,1
78,Peruánska republika,6
79,Poľská republika,15
80,Portugalská republika,42
81,Rakúska republika,105
82,Rumunsko,22
83,Ruská federácia,2
84,Rwandská republika,3
85,Saudskoarabské kráľovstvo,10
86,Severomacedónska republika,12
87,Singapurská republika,8
88,Slovinská republika,22
89,Španielske kráľovstvo,120
90,Spojené arabské emiráty,38
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,63
92,Spojené štáty americké,96
93,Spojené štáty mexické,10
94,Srbská republika,23
95,Srílanská demokratická socialistická republika,17
96,Švajčiarska konfederácia,9
97,Švédske kráľovstvo,30
98,Talianska republika,219
99,Tanzánijská zjednotená republika,5
100,Thajské kráľovstvo,17
101,Tuniská republika,82
102,Turecká republika,421
103,Ugandská republika,5
104,Ukrajina,17
105,Uruguajská východná republika,1
106,Uzbecká republika,11
107,Vietnamská socialistická republika,9
108,Východotimorská demokratická republika,3
109,Zambijská republika,1
110,Zimbabwianska republika,2
111,Spolu,3468
