﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,9
3,Arménska republika,1
4,Austrálsky zväz,22
5,Belgické kráľovstvo,11
6,Bieloruská republika,3
7,Bolívijský mnohonárodný štát,1
8,Bosna a Hercegovina,4
9,Bulharská republika,8
10,Čadská republika,1
11,Česká republika,21
12,Chorvátska republika,13
13,Čilská republika,6
14,Čínska ľudová republika,21
15,Čínska republika,16
16,Cyperská republika,7
17,Dánske kráľovstvo,6
18,Dominikánska republika,15
19,Egyptská arabská republika,26
20,Ekvádorská republika,7
21,Estónska republika,2
22,Etiópska federatívna demokratická republika,4
23,Filipínska republika,20
24,Fínska republika,4
25,Francúzska Guyana,2
26,Francúzska Polynézia,2
27,Francúzska republika,16
28,Grécka republika,5
29,Grenada,6
30,Holandské kráľovstvo,12
31,Hongkong,2
32,Indická republika,5
33,Indonézska republika,18
34,Iracká republika,8
35,Írsko,4
36,Islandská republika,7
37,Izraelský štát,7
38,Jamajka,1
39,Japonsko,4
40,Jemenská republika,1
41,Jordánske hášimovské kráľovstvo,66
42,Juhoafrická republika,12
43,Juhosudánska republika,2
44,Kambodžské kráľovstvo,4
45,Kanada,4
46,Katarský štát,3
47,Kenská republika,21
48,Kolumbijská republika,7
49,Konžská demokratická republika,1
50,Kórejská republika,3
51,Kostarická republika,2
52,Kubánska republika,9
53,Kuvajtský štát,5
54,Laoská ľudovodemokratická republika,1
55,Libanonská republika,1
56,Lotyšská republika,1
57,Luxemburské veľkovojvodstvo,1
58,Maďarsko,6
59,Malajzia,3
60,Maldivská republika,21
61,Maltská republika,6
62,Marocké kráľovstvo,3
63,Maurícijská republika,10
64,Menšie odľahlé ostrovy Spojených štátov,3
65,Mozambická republika,2
66,Namíbijská republika,4
67,Nemecká spolková republika,24
68,Nepálská federatívna demokratická republika,1
69,Nešpecifikované,2
70,Nigerská republika,1
71,Nórske kráľovstvo,5
72,Nový Zéland,10
73,Ománsky sultanát,10
74,Panamská republika,3
75,Peruánska republika,1
76,Poľská republika,5
77,Portugalská republika,6
78,Rakúska republika,8
79,Réunion,2
80,Ruská federácia,4
81,Rwandská republika,25
82,Salvádorská republika,1
83,Saudskoarabské kráľovstvo,1
84,Senegalská republika,6
85,Seychelská republika,5
86,Singapurská republika,6
87,Slovenská republika,4
88,Slovinská republika,7
89,Španielske kráľovstvo,24
90,Spojené arabské emiráty,31
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,50
92,Spojené štáty americké,35
93,Spojené štáty mexické,21
94,Srbská republika,1
95,Srílanská demokratická socialistická republika,7
96,Švajčiarska konfederácia,6
97,Švédske kráľovstvo,7
98,Talianska republika,13
99,Tanzánijská zjednotená republika,23
100,Thajské kráľovstvo,37
101,Tuniská republika,7
102,Turecká republika,35
103,Ugandská republika,6
104,Ukrajina,26
105,Uzbecká republika,1
106,Vietnamská socialistická republika,12
107,Spolu,1009
