﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,3
3,Antigua a Barbuda,2
4,Argentínska republika,8
5,Arménska republika,1
6,Austrálsky zväz,19
7,Azerbajdžanská republika,4
8,Bahamské spoločenstvo,1
9,Barbados,2
10,Belgické kráľovstvo,8
11,Beninská republika,6
12,Bieloruská republika,1
13,Bolívijský mnohonárodný štát,1
14,Bosna a Hercegovina,1
15,Brazílska federatívna republika,13
16,Bulharská republika,3
17,Burundská republika,1
18,Česká republika,17
19,Chorvátska republika,12
20,Čínska ľudová republika,32
21,Čínska republika,22
22,Curaçao,1
23,Cyperská republika,14
24,Dánske kráľovstvo,16
25,Dominikánska republika,39
26,Egyptská arabská republika,61
27,Ekvádorská republika,15
28,Estónska republika,2
29,Filipínska republika,27
30,Fínska republika,2
31,Francúzska Guyana,2
32,Francúzska republika,15
33,Ghanská republika,1
34,Grécka republika,9
35,Gruzínsko,5
36,Guatemalská republika,6
37,Holandské kráľovstvo,19
38,Hongkong,3
39,Indická republika,15
40,Indonézska republika,42
41,Iracká republika,1
42,Iránska islamská republika,3
43,Írsko,2
44,Islandská republika,5
45,Izraelský štát,57
46,Jamajka,16
47,Japonsko,12
48,Jemenská republika,1
49,Jordánske hášimovské kráľovstvo,17
50,Juhoafrická republika,13
51,Kambodžské kráľovstvo,7
52,Kanada,9
53,Kazašská republika,5
54,Kenská republika,11
55,Kirgizská republika,1
56,Kolumbijská republika,7
57,Konžská demokratická republika,1
58,Kórejská republika,10
59,Kostarická republika,9
60,Kubánska republika,28
61,Kuvajtský štát,3
62,Lesothské kráľovstvo,1
63,Litovská republika,2
64,Lotyšská republika,3
65,Luxemburské veľkovojvodstvo,1
66,Maďarsko,12
67,Malajzia,4
68,Maldivská republika,21
69,Maltská republika,3
70,Marocké kráľovstvo,10
71,Maurícijská republika,18
72,Mauritánska islamská republika,1
73,Mjanmarská zväzová republika,2
74,Mozambická republika,2
75,Namíbijská republika,1
76,Nemecká spolková republika,27
77,Nepálská federatívna demokratická republika,1
78,Nešpecifikované,1
79,Nigérijská federatívna republika,2
80,Nigerská republika,1
81,Nikaragujská republika,4
82,Nórske kráľovstvo,4
83,Nový Zéland,41
84,Ománsky sultanát,22
85,Pakistanská islamská republika,1
86,Panamská republika,3
87,Peruánska republika,28
88,Poľská republika,4
89,Portugalská republika,11
90,Rakúska republika,16
91,Rumunsko,1
92,Ruská federácia,2
93,Saudskoarabské kráľovstvo,6
94,Seychelská republika,6
95,Sierraleonská republika,1
96,Singapurská republika,7
97,Slovenská republika,6
98,Slovinská republika,8
99,Španielske kráľovstvo,25
100,Spojené arabské emiráty,60
101,Spojené kráľovstvo Veľkej Británie a Severného Írska,41
102,Spojené štáty americké,80
103,Spojené štáty mexické,18
104,Srbská republika,4
105,Srílanská demokratická socialistická republika,62
106,Švajčiarska konfederácia,13
107,Švédske kráľovstvo,12
108,Talianska republika,20
109,Tanzánijská zjednotená republika,40
110,Thajské kráľovstvo,162
111,Tuniská republika,3
112,Turecká republika,60
113,Ugandská republika,13
114,Ukrajina,6
115,Vietnamská socialistická republika,43
116,Východotimorská demokratická republika,3
117,Spolu,1619
