﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,8
3,Arménska republika,1
4,Aruba,4
5,Austrálsky zväz,7
6,Azerbajdžanská republika,1
7,Bahrajnské kráľovstvo,2
8,Bangladéšska ľudová republika,2
9,Belgické kráľovstvo,9
10,Bolívijský mnohonárodný štát,6
11,Bosna a Hercegovina,63
12,Brazílska federatívna republika,1
13,Bulharská republika,8
14,Čadská republika,4
15,Česká republika,19
16,Chorvátska republika,23
17,Čierna Hora,5
18,Čilská republika,2
19,Čínska ľudová republika,22
20,Čínska republika,26
21,Cyperská republika,15
22,Dánske kráľovstvo,8
23,Dominikánska republika,5
24,Egyptská arabská republika,84
25,Ekvádorská republika,2
26,Estónska republika,4
27,Etiópska federatívna demokratická republika,3
28,Filipínska republika,16
29,Fínska republika,6
30,Francúzska Guyana,2
31,Francúzska republika,160
32,Ghanská republika,2
33,Grécka republika,15
34,Gruzínsko,9
35,Holandské kráľovstvo,19
36,Hongkong,2
37,Indická republika,2
38,Indonézska republika,28
39,Iracká republika,1
40,Írsko,2
41,Islandská republika,6
42,Izraelský štát,15
43,Japonsko,19
44,Jemenská republika,1
45,Jordánske hášimovské kráľovstvo,3
46,Juhoafrická republika,1
47,Juhosudánska republika,5
48,Kambodžské kráľovstvo,3
49,Kanada,6
50,Katarský štát,5
51,Kenská republika,4
52,Kirgizská republika,2
53,Kórejská republika,10
54,Kostarická republika,2
55,Kubánska republika,6
56,Kuvajtský štát,3
57,Libanonská republika,1
58,Lotyšská republika,1
59,Luxemburské veľkovojvodstvo,2
60,Madagaskarská republika,3
61,Maďarsko,10
62,Malajzia,1
63,Maldivská republika,2
64,Maltská republika,4
65,Marocké kráľovstvo,2
66,Maurícijská republika,3
67,Mjanmarská zväzová republika,4
68,Moldavská republika,1
69,Monacké kniežatstvo,3
70,Mozambická republika,2
71,Namíbijská republika,4
72,Nemecká spolková republika,22
73,Nepálská federatívna demokratická republika,5
74,Nešpecifikované,1
75,Nigerská republika,1
76,Nórske kráľovstvo,8
77,Nový Zéland,12
78,Palestínsky štát,3
79,Paraguajská republika,1
80,Peruánska republika,6
81,Poľská republika,3
82,Portugalská republika,16
83,Rakúska republika,13
84,Rumunsko,54
85,Ruská federácia,5
86,Rwandská republika,4
87,Salvádorská republika,1
88,Saudskoarabské kráľovstvo,4
89,Singapurská republika,9
90,Slovinská republika,9
91,Španielske kráľovstvo,28
92,Spojené arabské emiráty,58
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,94
94,Spojené štáty americké,53
95,Spojené štáty mexické,13
96,Srbská republika,1
97,Srílanská demokratická socialistická republika,6
98,Švajčiarska konfederácia,14
99,Švédske kráľovstvo,8
100,Talianska republika,135
101,Tanzánijská zjednotená republika,7
102,Thajské kráľovstvo,25
103,Tuniská republika,5
104,Turecká republika,60
105,Ugandská republika,2
106,Ukrajina,21
107,Uzbecká republika,9
108,Vietnamská socialistická republika,5
109,Východotimorská demokratická republika,1
110,Spolu,1455
