﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,14
4,Arménska republika,2
5,Aruba,2
6,Austrálsky zväz,21
7,Azerbajdžanská republika,1
8,Bahrajnské kráľovstvo,9
9,Barbados,1
10,Belgické kráľovstvo,9
11,Belize,11
12,Beninská republika,7
13,Bolívijský mnohonárodný štát,1
14,Bosna a Hercegovina,3
15,Brazílska federatívna republika,14
16,Bulharská republika,3
17,Česká republika,21
18,Chorvátska republika,12
19,Čínska ľudová republika,63
20,Čínska republika,25
21,Cyperská republika,22
22,Dánske kráľovstvo,14
23,Dominikánska republika,28
24,Egyptská arabská republika,92
25,Ekvádorská republika,3
26,Estónska republika,2
27,Filipínska republika,42
28,Fínska republika,7
29,Francúzska Guyana,2
30,Francúzska Polynézia,1
31,Francúzska republika,22
32,Grécka republika,8
33,Guatemalská republika,8
34,Holandské kráľovstvo,18
35,Hongkong,9
36,Indická republika,29
37,Indonézska republika,37
38,Iracká republika,33
39,Iránska islamská republika,20
40,Írsko,19
41,Islandská republika,13
42,Izraelský štát,59
43,Jamajka,5
44,Japonsko,29
45,Jemenská republika,3
46,Jordánske hášimovské kráľovstvo,19
47,Juhoafrická republika,8
48,Kambodžské kráľovstvo,4
49,Kanada,12
50,Kapverdská republika,2
51,Katarský štát,2
52,Kazašská republika,1
53,Kenská republika,5
54,Kirgizská republika,1
55,Kolumbijská republika,2
56,Kórejská republika,20
57,Kostarická republika,5
58,Kubánska republika,25
59,Kuvajtský štát,4
60,Lesothské kráľovstvo,1
61,Libanonská republika,2
62,Litovská republika,1
63,Lotyšská republika,4
64,Luxemburské veľkovojvodstvo,1
65,Madagaskarská republika,1
66,Maďarsko,307
67,Malajzia,11
68,Maldivská republika,8
69,Maltská republika,3
70,Marocké kráľovstvo,21
71,Maurícijská republika,19
72,Mjanmarská zväzová republika,2
73,Mozambická republika,6
74,Nemecká spolková republika,25
75,Nešpecifikované,1
76,Nigerská republika,1
77,Nórske kráľovstvo,4
78,Nový Zéland,74
79,Ománsky sultanát,21
80,Pakistanská islamská republika,1
81,Panamská republika,4
82,Peruánska republika,8
83,Poľská republika,97
84,Portugalská republika,12
85,Rakúska republika,493
86,Rumunsko,3
87,Ruská federácia,2
88,Saudskoarabské kráľovstvo,11
89,Senegalská republika,10
90,Seychelská republika,9
91,Singapurská republika,6
92,Slovenská republika,4
93,Slovinská republika,8
94,Španielske kráľovstvo,39
95,Spojené arabské emiráty,80
96,Spojené kráľovstvo Veľkej Británie a Severného Írska,54
97,Spojené štáty americké,47
98,Spojené štáty mexické,83
99,Srbská republika,3
100,Srílanská demokratická socialistická republika,29
101,Švajčiarska konfederácia,15
102,Švédske kráľovstvo,10
103,Sýrska arabská republika,1
104,Talianska republika,16
105,Tanzánijská zjednotená republika,41
106,Teritórium Vianočného ostrova,2
107,Thajské kráľovstvo,97
108,Tuniská republika,5
109,Turecká republika,47
110,Ugandská republika,6
111,Ukrajina,19
112,Vietnamská socialistická republika,44
113,Východotimorská demokratická republika,3
114,Západná Sahara,1
115,Spolu,2681
