﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Austrálsky zväz,19
3,Azerbajdžanská republika,1
4,Belgické kráľovstvo,16
5,Bieloruská republika,3
6,Bosna a Hercegovina,4
7,Bulharská republika,6
8,Čadská republika,1
9,Česká republika,124
10,Chorvátska republika,13
11,Čilská republika,6
12,Čínska ľudová republika,20
13,Čínska republika,16
14,Cyperská republika,5
15,Dánske kráľovstvo,10
16,Dominikánska republika,25
17,Egyptská arabská republika,23
18,Estónska republika,3
19,Etiópska federatívna demokratická republika,1
20,Filipínska republika,9
21,Fínska republika,5
22,Francúzska Guyana,2
23,Francúzska republika,13
24,Grécka republika,7
25,Gruzínsko,4
26,Guadeloup,2
27,Holandské kráľovstvo,11
28,Hongkong,3
29,Indická republika,2
30,Indonézska republika,10
31,Iracká republika,3
32,Írsko,5
33,Islandská republika,3
34,Izraelský štát,2
35,Japonsko,6
36,Jordánske hášimovské kráľovstvo,2
37,Juhoafrická republika,2
38,Juhosudánska republika,5
39,Kambodžské kráľovstvo,6
40,Kanada,7
41,Katarský štát,3
42,Kenská republika,4
43,Kórejská republika,7
44,Kostarická republika,1
45,Kuvajtský štát,3
46,Libanonská republika,2
47,Lotyšská republika,1
48,Luxemburské veľkovojvodstvo,2
49,Madagaskarská republika,2
50,Maďarsko,126
51,Malajzia,1
52,Maldivská republika,4
53,Maltská republika,2
54,Marocké kráľovstvo,3
55,Maurícijská republika,2
56,Monacké kniežatstvo,48
57,Mozambická republika,2
58,Namíbijská republika,1
59,Nemecká spolková republika,34
60,Nepálská federatívna demokratická republika,5
61,Nešpecifikované,1
62,Nigerská republika,3
63,Nórske kráľovstvo,9
64,Nový Zéland,6
65,Ománsky sultanát,5
66,Palestínsky štát,1
67,Peruánska republika,1
68,Poľská republika,54
69,Portugalská republika,9
70,Rakúska republika,232
71,Ruská federácia,14
72,Rwandská republika,3
73,Saudskoarabské kráľovstvo,2
74,Senegalská republika,6
75,Singapurská republika,8
76,Slovinská republika,7
77,Španielske kráľovstvo,21
78,Spojené arabské emiráty,21
79,Spojené kráľovstvo Veľkej Británie a Severného Írska,45
80,Spojené štáty americké,17
81,Spojené štáty mexické,18
82,Srbská republika,3
83,Srílanská demokratická socialistická republika,3
84,Švajčiarska konfederácia,3
85,Švédske kráľovstvo,5
86,Talianska republika,85
87,Tanzánijská zjednotená republika,14
88,Thajské kráľovstvo,31
89,Tuniská republika,3
90,Turecká republika,16
91,Ugandská republika,4
92,Ukrajina,31
93,Uzbecká republika,1
94,Vietnamská socialistická republika,7
95,Zambijská republika,1
96,Spolu,1349
