﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,2
3,Argentínska republika,5
4,Arménska republika,6
5,Austrálsky zväz,20
6,Azerbajdžanská republika,4
7,Bahrajnské kráľovstvo,2
8,Belgické kráľovstvo,8
9,Beninská republika,3
10,Bhutánske kráľovstvo,2
11,Bolívijský mnohonárodný štát,1
12,Bosna a Hercegovina,1
13,Brazílska federatívna republika,19
14,Bulharská republika,1
15,Česká republika,15
16,Chorvátska republika,13
17,Čilská republika,2
18,Čínska ľudová republika,34
19,Čínska republika,23
20,Cyperská republika,11
21,Dánske kráľovstvo,13
22,Dominikánska republika,9
23,Egyptská arabská republika,55
24,Ekvádorská republika,3
25,Estónska republika,2
26,Filipínska republika,32
27,Fínska republika,2
28,Francúzska Guyana,2
29,Francúzska republika,19
30,Grécka republika,10
31,Guatemalská republika,2
32,Holandské kráľovstvo,14
33,Hongkong,3
34,Indická republika,47
35,Indonézska republika,37
36,Iránska islamská republika,4
37,Írsko,7
38,Islandská republika,11
39,Izraelský štát,52
40,Japonsko,31
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,25
43,Juhoafrická republika,2
44,Kambodžské kráľovstvo,5
45,Kanada,13
46,Kapverdská republika,16
47,Katarský štát,4
48,Kazašská republika,2
49,Kenská republika,12
50,Kolumbijská republika,7
51,Kórejská republika,13
52,Kostarická republika,9
53,Kubánska republika,30
54,Kuvajtský štát,3
55,Laoská ľudovodemokratická republika,2
56,Lesothské kráľovstvo,1
57,Litovská republika,2
58,Lotyšská republika,3
59,Luxemburské veľkovojvodstvo,1
60,Macao,1
61,Madagaskarská republika,4
62,Maďarsko,18
63,Malajzia,8
64,Maldivská republika,8
65,Malijská republika,2
66,Maltská republika,7
67,Marocké kráľovstvo,19
68,Maurícijská republika,20
69,Mauritánska islamská republika,4
70,Mjanmarská zväzová republika,2
71,Mozambická republika,2
72,Namíbijská republika,2
73,Nemecká spolková republika,25
74,Nepálská federatívna demokratická republika,7
75,Nešpecifikované,1
76,Nigerská republika,1
77,Nikaragujská republika,7
78,Nórske kráľovstvo,2
79,Nový Zéland,38
80,Ománsky sultanát,12
81,Pakistanská islamská republika,5
82,Peruánska republika,8
83,Poľská republika,4
84,Portugalská republika,20
85,Rakúska republika,17
86,Réunion,4
87,Rumunsko,1
88,Ruská federácia,3
89,Saudskoarabské kráľovstvo,4
90,Senegalská republika,4
91,Seychelská republika,11
92,Sierraleonská republika,1
93,Singapurská republika,13
94,Slovenská republika,4
95,Slovinská republika,5
96,Španielske kráľovstvo,34
97,Spojené arabské emiráty,40
98,Spojené kráľovstvo Veľkej Británie a Severného Írska,43
99,Spojené štáty americké,47
100,Spojené štáty mexické,11
101,Srbská republika,4
102,Srílanská demokratická socialistická republika,49
103,Švajčiarska konfederácia,10
104,Švédske kráľovstvo,11
105,Sýrska arabská republika,3
106,Talianska republika,28
107,Tanzánijská zjednotená republika,14
108,Thajské kráľovstvo,106
109,Tuniská republika,3
110,Turecká republika,37
111,Ugandská republika,4
112,Ukrajina,11
113,Vietnamská socialistická republika,36
114,Východotimorská demokratická republika,3
115,Spolu,1467
