﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,2
3,Alžírska demokratická ľudová republika,1
4,Argentínska republika,31
5,Arménska republika,29
6,Austrálsky zväz,20
7,Azerbajdžanská republika,5
8,Bahrajnské kráľovstvo,4
9,Belgické kráľovstvo,8
10,Bolívijský mnohonárodný štát,2
11,Bosna a Hercegovina,4
12,Brazílska federatívna republika,12
13,Bulharská republika,3
14,Česká republika,23
15,Chorvátska republika,27
16,Čierna Hora,3
17,Čilská republika,1
18,Čínska ľudová republika,30
19,Čínska republika,15
20,Cyperská republika,21
21,Dánske kráľovstvo,34
22,Dominikánska republika,5
23,Egyptská arabská republika,75
24,Estónska republika,2
25,Etiópska federatívna demokratická republika,4
26,Filipínska republika,8
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,134
30,Grécka republika,25
31,Gruzínsko,4
32,Guyanská kooperatívna republika,2
33,Holandské kráľovstvo,19
34,Hongkong,3
35,Indická republika,19
36,Indonézska republika,27
37,Iracká republika,1
38,Iránska islamská republika,3
39,Islandská republika,12
40,Izraelský štát,15
41,Jamajka,1
42,Japonsko,34
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,16
45,Juhoafrická republika,3
46,Kanada,15
47,Katarský štát,4
48,Kazašská republika,3
49,Kenská republika,6
50,Kolumbijská republika,1
51,Kórejská republika,57
52,Kostarická republika,6
53,Kubánska republika,11
54,Kuvajtský štát,5
55,Lesothské kráľovstvo,1
56,Libanonská republika,9
57,Litovská republika,1
58,Lotyšská republika,2
59,Luxemburské veľkovojvodstvo,1
60,Madagaskarská republika,4
61,Maďarsko,22
62,Malajzia,1
63,Maldivská republika,2
64,Maltská republika,11
65,Marocké kráľovstvo,35
66,Maurícijská republika,4
67,Mozambická republika,2
68,Namíbijská republika,1
69,Nemecká spolková republika,23
70,Nepálská federatívna demokratická republika,11
71,Nešpecifikované,1
72,Nigerská republika,1
73,Nórske kráľovstvo,5
74,Nový Zéland,16
75,Pakistanská islamská republika,2
76,Panamská republika,1
77,Peruánska republika,7
78,Poľská republika,3
79,Portugalská republika,24
80,Rakúska republika,18
81,Rumunsko,3
82,Ruská federácia,3
83,Saudskoarabské kráľovstvo,2
84,Severomacedónska republika,2
85,Seychelská republika,12
86,Singapurská republika,8
87,Slovinská republika,63
88,Španielske kráľovstvo,54
89,Spojené arabské emiráty,40
90,Spojené kráľovstvo Veľkej Británie a Severného Írska,121
91,Spojené štáty americké,70
92,Spojené štáty mexické,10
93,Srbská republika,5
94,Srílanská demokratická socialistická republika,14
95,Švajčiarska konfederácia,10
96,Švédske kráľovstvo,12
97,Sýrska arabská republika,8
98,Talianska republika,193
99,Tanzánijská zjednotená republika,19
100,Thajské kráľovstvo,19
101,Tuniská republika,10
102,Turecká republika,109
103,Ugandská republika,6
104,Ukrajina,15
105,Uruguajská východná republika,1
106,Vietnamská socialistická republika,12
107,Východotimorská demokratická republika,3
108,Spolu,1836
