﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,11
4,Arménska republika,1
5,Austrálsky zväz,23
6,Barbados,2
7,Belgické kráľovstvo,11
8,Bolívijský mnohonárodný štát,1
9,"Bonaire, Svätý Eustach a Saba",6
10,Bosna a Hercegovina,4
11,Brazílska federatívna republika,13
12,Bulharská republika,7
13,Čadská republika,1
14,Česká republika,17
15,Chorvátska republika,16
16,Čilská republika,5
17,Čínska ľudová republika,24
18,Čínska republika,16
19,Cyperská republika,13
20,Dánske kráľovstvo,6
21,Dominické spoločenstvo,2
22,Dominikánska republika,37
23,Egyptská arabská republika,33
24,Ekvádorská republika,2
25,Estónska republika,2
26,Etiópska federatívna demokratická republika,7
27,Filipínska republika,26
28,Fínska republika,4
29,Francúzska Guyana,2
30,Francúzska republika,17
31,Gambijská republika,3
32,Grécka republika,7
33,Grenada,6
34,Guatemalská republika,1
35,Holandské kráľovstvo,14
36,Hongkong,2
37,Indická republika,9
38,Indonézska republika,29
39,Iracká republika,2
40,Írsko,4
41,Islandská republika,3
42,Izraelský štát,61
43,Japonsko,9
44,Jemenská republika,3
45,Jordánske hášimovské kráľovstvo,21
46,Juhoafrická republika,6
47,Juhosudánska republika,2
48,Kambodžské kráľovstvo,7
49,Kanada,7
50,Kapverdská republika,2
51,Katarský štát,5
52,Kenská republika,13
53,Kirgizská republika,4
54,Kolumbijská republika,18
55,Kórejská republika,5
56,Kostarická republika,8
57,Kubánska republika,7
58,Kuvajtský štát,3
59,Laoská ľudovodemokratická republika,4
60,Libanonská republika,14
61,Lichtenštajnské kniežatstvo,2
62,Lotyšská republika,1
63,Luxemburské veľkovojvodstvo,1
64,Maďarsko,11
65,Malajzia,5
66,Maldivská republika,24
67,Malijská republika,3
68,Maltská republika,4
69,Marocké kráľovstvo,4
70,Maurícijská republika,61
71,Mozambická republika,2
72,Namíbijská republika,1
73,Nemecká spolková republika,23
74,Nepálská federatívna demokratická republika,1
75,Nešpecifikované,2
76,Nešpecifikované v súvislosti s osobami bez štátnej príslušnosti,1
77,Nigérijská federatívna republika,1
78,Nigerská republika,1
79,Nórske kráľovstvo,5
80,Nový Zéland,12
81,Ománsky sultanát,8
82,Panamská republika,3
83,Peruánska republika,3
84,Poľská republika,2
85,Portugalská republika,12
86,Rakúska republika,30
87,Rumunsko,3
88,Ruská federácia,3
89,Rwandská republika,2
90,Salvádorská republika,1
91,Saudskoarabské kráľovstvo,14
92,Senegalská republika,12
93,Severomacedónska republika,2
94,Seychelská republika,15
95,Singapurská republika,13
96,Slovinská republika,9
97,Španielske kráľovstvo,35
98,Spojené arabské emiráty,62
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,45
100,Spojené štáty americké,78
101,Spojené štáty mexické,34
102,Srbská republika,1
103,Srílanská demokratická socialistická republika,25
104,Švajčiarska konfederácia,11
105,Švédske kráľovstvo,8
106,Talianska republika,71
107,Tanzánijská zjednotená republika,52
108,Thajské kráľovstvo,111
109,Tuniská republika,7
110,Turecká republika,55
111,Ugandská republika,7
112,Ukrajina,25
113,Uzbecká republika,1
114,Vietnamská socialistická republika,19
115,Spolu,1534
