﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,10
3,Arménska republika,3
4,Aruba,4
5,Austrálsky zväz,8
6,Azerbajdžanská republika,4
7,Bangladéšska ľudová republika,2
8,Belgické kráľovstvo,9
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,4
11,Brazílska federatívna republika,2
12,Bulharská republika,9
13,Čadská republika,4
14,Česká republika,19
15,Chorvátska republika,68
16,Čierna Hora,7
17,Čilská republika,4
18,Čínska ľudová republika,26
19,Čínska republika,26
20,Cyperská republika,11
21,Dánske kráľovstvo,8
22,Dominikánska republika,3
23,Egyptská arabská republika,71
24,Estónska republika,1
25,Filipínska republika,18
26,Fínska republika,6
27,Francúzska Guyana,2
28,Francúzska Polynézia,2
29,Francúzska republika,179
30,Ghanská republika,2
31,Grécka republika,12
32,Grónsko,2
33,Holandské kráľovstvo,116
34,Hongkong,2
35,Indická republika,2
36,Indonézska republika,33
37,Iracká republika,1
38,Írsko,2
39,Islandská republika,6
40,Izraelský štát,16
41,Japonsko,25
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,36
44,Juhoafrická republika,1
45,Juhosudánska republika,5
46,Kambodžské kráľovstvo,5
47,Kanada,8
48,Katarský štát,1
49,Kenská republika,8
50,Kolumbijská republika,1
51,Kórejská republika,10
52,Kostarická republika,1
53,Kubánska republika,7
54,Kuvajtský štát,4
55,Libanonská republika,1
56,Lotyšská republika,13
57,Luxemburské veľkovojvodstvo,2
58,Maďarsko,22
59,Malajzia,4
60,Maldivská republika,3
61,Maltská republika,2
62,Marocké kráľovstvo,2
63,Maurícijská republika,3
64,Mjanmarská zväzová republika,4
65,Moldavská republika,1
66,Monacké kniežatstvo,3
67,Mozambická republika,2
68,Namíbijská republika,1
69,Nemecká spolková republika,24
70,Nepálská federatívna demokratická republika,9
71,Nešpecifikované,1
72,Nigerská republika,1
73,Nórske kráľovstvo,8
74,Nový Zéland,12
75,Palestínsky štát,3
76,Peruánska republika,6
77,Poľská republika,1
78,Portugalská republika,23
79,Rakúska republika,213
80,Rumunsko,2
81,Ruská federácia,4
82,Rwandská republika,4
83,Salvádorská republika,1
84,Saudskoarabské kráľovstvo,1
85,Singapurská republika,11
86,Slovinská republika,54
87,Španielske kráľovstvo,56
88,Spojené arabské emiráty,47
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,68
90,Spojené štáty americké,63
91,Spojené štáty mexické,8
92,Srbská republika,3
93,Srílanská demokratická socialistická republika,8
94,Švajčiarska konfederácia,8
95,Švédske kráľovstvo,8
96,Talianska republika,144
97,Tanzánijská zjednotená republika,7
98,Thajské kráľovstvo,22
99,Tuniská republika,5
100,Turecká republika,78
101,Ugandská republika,2
102,Ukrajina,21
103,Uruguajská východná republika,2
104,Uzbecká republika,9
105,Vietnamská socialistická republika,8
106,Východotimorská demokratická republika,1
107,Spolu,1828
