﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Angolská republika,6
3,Argentínska republika,2
4,Arménska republika,1
5,Austrálsky zväz,17
6,Azerbajdžanská republika,1
7,Belgické kráľovstvo,16
8,Bhutánske kráľovstvo,6
9,Bieloruská republika,4
10,Bolívijský mnohonárodný štát,2
11,Bosna a Hercegovina,4
12,Brazílska federatívna republika,1
13,Bulharská republika,6
14,Čadská republika,1
15,Česká republika,28
16,Chorvátska republika,13
17,Čilská republika,3
18,Čínska ľudová republika,20
19,Čínska republika,16
20,Cyperská republika,8
21,Dánske kráľovstvo,11
22,Dominikánska republika,40
23,Egyptská arabská republika,24
24,Ekvádorská republika,4
25,Estónska republika,3
26,Etiópska federatívna demokratická republika,2
27,Filipínska republika,6
28,Fínska republika,5
29,Francúzska Guyana,2
30,Francúzska republika,72
31,Grécka republika,5
32,Grenada,1
33,Gruzínsko,5
34,Holandské kráľovstvo,12
35,Hongkong,3
36,Indická republika,15
37,Indonézska republika,11
38,Iracká republika,1
39,Iránska islamská republika,1
40,Írsko,5
41,Islandská republika,3
42,Izraelský štát,23
43,Jamajka,8
44,Japonsko,14
45,Jordánske hášimovské kráľovstvo,34
46,Juhoafrická republika,13
47,Juhosudánska republika,5
48,Kambodžské kráľovstvo,5
49,Kamerunská republika,2
50,Kanada,13
51,Kapverdská republika,3
52,Katarský štát,5
53,Kazašská republika,1
54,Kenská republika,12
55,Kolumbijská republika,7
56,Kórejská republika,11
57,Kostarická republika,2
58,Kubánska republika,8
59,Kuvajtský štát,3
60,Laoská ľudovodemokratická republika,1
61,Libanonská republika,2
62,Lotyšská republika,1
63,Luxemburské veľkovojvodstvo,2
64,Madagaskarská republika,6
65,Maďarsko,27
66,Malajzia,2
67,Maldivská republika,20
68,Maltská republika,4
69,Martinik,1
70,Mjanmarská zväzová republika,1
71,Mozambická republika,2
72,Namíbijská republika,1
73,Nemecká spolková republika,31
74,Nepálská federatívna demokratická republika,21
75,Nešpecifikované,2
76,Nezávislý štát Papua-Nová Guinea,1
77,Nigerská republika,3
78,Nórske kráľovstvo,10
79,Nový Zéland,4
80,Ománsky sultanát,8
81,Pakistanská islamská republika,1
82,Palestínsky štát,3
83,Panamská republika,6
84,Poľská republika,5
85,Portugalská republika,11
86,Rakúska republika,14
87,Ruská federácia,16
88,Rwandská republika,3
89,Saudskoarabské kráľovstvo,1
90,Senegalská republika,2
91,Severomacedónska republika,1
92,Seychelská republika,13
93,Singapurská republika,6
94,Slovinská republika,7
95,Španielske kráľovstvo,30
96,Spojené arabské emiráty,58
97,Spojené kráľovstvo Veľkej Británie a Severného Írska,51
98,Spojené štáty americké,35
99,Spojené štáty mexické,30
100,Srbská republika,1
101,Srílanská demokratická socialistická republika,30
102,Švajčiarska konfederácia,7
103,Svätá Lucia,1
104,Svätý Vincent a Grenadíny,1
105,Švédske kráľovstvo,5
106,Sýrska arabská republika,1
107,Talianska republika,64
108,Tanzánijská zjednotená republika,7
109,Thajské kráľovstvo,22
110,Tuniská republika,3
111,Turecká republika,36
112,Turkménsko,1
113,Ugandská republika,4
114,Ukrajina,27
115,Uzbecká republika,1
116,Venezuelská bolívarovská republika,2
117,Vietnamská socialistická republika,17
118,Zambijská republika,1
119,Spolu,1230
