﻿_id,NAZOV KRAJINY,POCET OSOB
1,Alandy,1
2,Albánska republika,1
3,Alžírska demokratická ľudová republika,1
4,Argentínska republika,7
5,Arménska republika,3
6,Aruba,3
7,Austrálsky zväz,34
8,Azerbajdžanská republika,4
9,Barbados,1
10,Belgické kráľovstvo,6
11,Beninská republika,3
12,Bieloruská republika,2
13,Bolívijský mnohonárodný štát,1
14,Bosna a Hercegovina,1
15,Brazílska federatívna republika,19
16,Bulharská republika,3
17,Burundská republika,1
18,Česká republika,13
19,Chorvátska republika,12
20,Čínska ľudová republika,27
21,Čínska republika,17
22,Cyperská republika,14
23,Dánske kráľovstvo,13
24,Dominikánska republika,33
25,Egyptská arabská republika,121
26,Ekvádorská republika,20
27,Estónska republika,2
28,Filipínska republika,41
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,26
32,Gambijská republika,3
33,Ghanská republika,1
34,Grécka republika,13
35,Guatemalská republika,5
36,Holandské kráľovstvo,33
37,Hongkong,2
38,Indická republika,23
39,Indonézska republika,29
40,Iracká republika,2
41,Írsko,1
42,Islandská republika,3
43,Izraelský štát,51
44,Japonsko,9
45,Jemenská republika,4
46,Jordánske hášimovské kráľovstvo,27
47,Juhoafrická republika,10
48,Juhosudánska republika,2
49,Kambodžské kráľovstvo,1
50,Kanada,15
51,Katarský štát,10
52,Kazašská republika,4
53,Kenská republika,19
54,Kirgizská republika,4
55,Kolumbijská republika,26
56,Konžská demokratická republika,1
57,Kórejská republika,8
58,Kostarická republika,8
59,Kubánska republika,58
60,Kuvajtský štát,3
61,Laoská ľudovodemokratická republika,1
62,Lesothské kráľovstvo,1
63,Libanonská republika,2
64,Litovská republika,1
65,Lotyšská republika,3
66,Luxemburské veľkovojvodstvo,1
67,Maďarsko,91
68,Malajzia,7
69,Maldivská republika,48
70,Maltská republika,5
71,Marocké kráľovstvo,21
72,Maurícijská republika,29
73,Mjanmarská zväzová republika,2
74,Mozambická republika,2
75,Nemecká spolková republika,23
76,Nepálská federatívna demokratická republika,1
77,Nešpecifikované,1
78,Nigérijská federatívna republika,2
79,Nigerská republika,1
80,Nórske kráľovstvo,2
81,Nový Zéland,41
82,Ománsky sultanát,27
83,Panamská republika,1
84,Peruánska republika,12
85,Poľská republika,32
86,Portugalská republika,17
87,Rakúska republika,241
88,Rumunsko,1
89,Ruská federácia,4
90,Saudskoarabské kráľovstvo,17
91,Severomacedónska republika,10
92,Seychelská republika,1
93,Sierraleonská republika,1
94,Singapurská republika,18
95,Slovenská republika,10
96,Slovinská republika,5
97,Španielske kráľovstvo,22
98,Spojené arabské emiráty,85
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,52
100,Spojené štáty americké,54
101,Spojené štáty mexické,84
102,Srbská republika,4
103,Srílanská demokratická socialistická republika,102
104,Švajčiarska konfederácia,17
105,Švédske kráľovstvo,13
106,Sýrska arabská republika,1
107,Talianska republika,45
108,Tanzánijská zjednotená republika,69
109,Thajské kráľovstvo,143
110,Tuniská republika,4
111,Turecká republika,38
112,Ugandská republika,8
113,Ukrajina,10
114,Vietnamská socialistická republika,74
115,Východotimorská demokratická republika,3
116,Spolu,2319
