﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,4
2,Angolská republika,1
3,Argentínska republika,6
4,Arménska republika,4
5,Austrálsky zväz,17
6,Barbados,2
7,Belgické kráľovstvo,10
8,Belize,1
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,6
11,Brazílska federatívna republika,8
12,Bulharská republika,5
13,Čadská republika,1
14,Česká republika,17
15,Chorvátska republika,21
16,Čilská republika,8
17,Čínska ľudová republika,25
18,Čínska republika,13
19,Cyperská republika,10
20,Dánske kráľovstvo,6
21,Dominikánska republika,27
22,Egyptská arabská republika,44
23,Ekvádorská republika,2
24,Estónska republika,2
25,Etiópska federatívna demokratická republika,7
26,Filipínska republika,24
27,Fínska republika,4
28,Francúzska Guyana,2
29,Francúzska republika,23
30,Gambijská republika,3
31,Ghanská republika,3
32,Grécka republika,6
33,Guatemalská republika,2
34,Holandské kráľovstvo,16
35,Hongkong,2
36,Indická republika,8
37,Indonézska republika,27
38,Iracká republika,2
39,Iránska islamská republika,4
40,Írsko,4
41,Islandská republika,4
42,Izraelský štát,24
43,Japonsko,20
44,Jemenská republika,3
45,Jordánske hášimovské kráľovstvo,41
46,Juhoafrická republika,4
47,Juhosudánska republika,2
48,Kambodžské kráľovstvo,1
49,Kanada,3
50,Kapverdská republika,7
51,Katarský štát,4
52,Kenská republika,11
53,Kolumbijská republika,8
54,Kórejská republika,5
55,Kostarická republika,14
56,Kubánska republika,5
57,Kuvajtský štát,3
58,Laoská ľudovodemokratická republika,3
59,Libanonská republika,3
60,Lichtenštajnské kniežatstvo,2
61,Lotyšská republika,1
62,Luxemburské veľkovojvodstvo,1
63,Madagaskarská republika,2
64,Maďarsko,16
65,Malajzia,6
66,Maldivská republika,28
67,Maltská republika,5
68,Marocké kráľovstvo,2
69,Maurícijská republika,47
70,Mayotte,2
71,Mozambická republika,2
72,Namíbijská republika,1
73,Nemecká spolková republika,38
74,Nepálská federatívna demokratická republika,1
75,Nešpecifikované,6
76,Nešpecifikované v súvislosti s osobami bez štátnej príslušnosti,1
77,Nigerská republika,1
78,Nórske kráľovstvo,5
79,Nový Zéland,10
80,Ománsky sultanát,20
81,Panamská republika,6
82,Peruánska republika,2
83,Poľská republika,2
84,Portugalská republika,13
85,Rakúska republika,51
86,Réunion,8
87,Rumunsko,3
88,Ruská federácia,3
89,Rwandská republika,2
90,Salvádorská republika,1
91,Saudskoarabské kráľovstvo,3
92,Senegalská republika,12
93,Seychelská republika,22
94,Singapurská republika,11
95,Slovinská republika,9
96,Španielske kráľovstvo,56
97,Spojené arabské emiráty,49
98,Spojené kráľovstvo Veľkej Británie a Severného Írska,53
99,Spojené štáty americké,60
100,Spojené štáty mexické,35
101,Srbská republika,7
102,Srílanská demokratická socialistická republika,20
103,Švajčiarska konfederácia,7
104,Svätý Vincent a Grenadíny,1
105,Švédske kráľovstvo,8
106,Sýrska arabská republika,2
107,Talianska republika,67
108,Tanzánijská zjednotená republika,52
109,Thajské kráľovstvo,157
110,Tuniská republika,7
111,Turecká republika,36
112,Ugandská republika,4
113,Ukrajina,23
114,Uzbecká republika,1
115,Vietnamská socialistická republika,30
116,Spolu,1563
