﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,11
3,Arménska republika,1
4,Aruba,1
5,Austrálsky zväz,11
6,Belgické kráľovstvo,10
7,Belize,3
8,Bolívijský mnohonárodný štát,4
9,Bosna a Hercegovina,4
10,Botswanská republika,7
11,Bulharská republika,5
12,Čadská republika,1
13,Česká republika,17
14,Chorvátska republika,16
15,Čierna Hora,3
16,Čilská republika,8
17,Čínska ľudová republika,25
18,Čínska republika,15
19,Cyperská republika,10
20,Dánske kráľovstvo,7
21,Dominikánska republika,13
22,Egyptská arabská republika,35
23,Ekvádorská republika,1
24,Estónska republika,1
25,Etiópska federatívna demokratická republika,5
26,Filipínska republika,17
27,Fínska republika,4
28,Francúzska Guyana,60
29,Francúzska republika,141
30,Ghanská republika,2
31,Grécka republika,7
32,Guatemalská republika,6
33,Holandské kráľovstvo,77
34,Hongkong,2
35,Indická republika,6
36,Indonézska republika,26
37,Iracká republika,2
38,Iránska islamská republika,1
39,Írsko,4
40,Islandská republika,8
41,Izraelský štát,6
42,Japonsko,16
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,6
45,Juhoafrická republika,8
46,Juhosudánska republika,2
47,Kambodžské kráľovstvo,2
48,Kanada,9
49,Kapverdská republika,2
50,Katarský štát,5
51,Kenská republika,11
52,Kolumbijská republika,18
53,Kórejská republika,11
54,Kostarická republika,7
55,Kubánska republika,11
56,Kuvajtský štát,3
57,Libanonská republika,1
58,Lotyšská republika,18
59,Luxemburské veľkovojvodstvo,1
60,Maďarsko,13
61,Malajzia,5
62,Maldivská republika,23
63,Maltská republika,5
64,Marocké kráľovstvo,7
65,Maurícijská republika,14
66,Moldavská republika,2
67,Mozambická republika,2
68,Namíbijská republika,1
69,Nemecká spolková republika,24
70,Nepálská federatívna demokratická republika,5
71,Nešpecifikované,10
72,Nigérijská federatívna republika,2
73,Nigerská republika,1
74,Nikaragujská republika,6
75,Nórske kráľovstvo,5
76,Nový Zéland,9
77,Ománsky sultanát,5
78,Peruánska republika,25
79,Poľská republika,1
80,Portugalská republika,9
81,Rakúska republika,12
82,Réunion,2
83,Rumunsko,6
84,Ruská federácia,3
85,Rwandská republika,1
86,Salvádorská republika,1
87,Saudskoarabské kráľovstvo,2
88,Senegalská republika,10
89,Seychelská republika,3
90,Singapurská republika,8
91,Slovinská republika,9
92,Španielske kráľovstvo,21
93,Spojené arabské emiráty,47
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,49
95,Spojené štáty americké,60
96,Spojené štáty mexické,26
97,Srbská republika,2
98,Srílanská demokratická socialistická republika,12
99,Švajčiarska konfederácia,8
100,Švédske kráľovstvo,8
101,Talianska republika,165
102,Tanzánijská zjednotená republika,18
103,Thajské kráľovstvo,65
104,Tuniská republika,6
105,Turecká republika,33
106,Ugandská republika,3
107,Ukrajina,25
108,Uzbecká republika,11
109,Vietnamská socialistická republika,66
110,Východotimorská demokratická republika,1
111,Zimbabwianska republika,3
112,Spolu,1576
