﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,41
3,Argentínska republika,2
4,Arménska republika,1
5,Austrálsky zväz,6
6,Belgické kráľovstvo,3
7,Bieloruská republika,4
8,Bosna a Hercegovina,10
9,Brazílska federatívna republika,11
10,Bulharská republika,80
11,Česká republika,14
12,Chorvátska republika,225
13,Čierna Hora,19
14,Čilská republika,1
15,Čínska ľudová republika,26
16,Čínska republika,20
17,Cyperská republika,120
18,Dánske kráľovstvo,15
19,Dominikánska republika,6
20,Egyptská arabská republika,148
21,Filipínska republika,3
22,Fínska republika,8
23,Francúzska Guyana,2
24,Francúzska republika,22
25,Grécka republika,351
26,Gruzínsko,11
27,Guatemalská republika,2
28,Holandské kráľovstvo,31
29,Hongkong,2
30,Indická republika,13
31,Indonézska republika,41
32,Iracká republika,1
33,Iránska islamská republika,1
34,Írsko,4
35,Islandská republika,15
36,Izraelský štát,9
37,Jamajka,3
38,Japonsko,19
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,11
41,Juhoafrická republika,2
42,Juhosudánska republika,3
43,Kanada,14
44,Kapverdská republika,13
45,Katarský štát,2
46,Kazašská republika,5
47,Kenská republika,3
48,Kirgizská republika,10
49,Kórejská republika,213
50,Kostarická republika,1
51,Kubánska republika,5
52,Kuvajtský štát,3
53,Libanonská republika,1
54,Lotyšská republika,4
55,Luxemburské veľkovojvodstvo,1
56,Madagaskarská republika,4
57,Maďarsko,99
58,Malajzia,4
59,Maldivská republika,5
60,Maltská republika,11
61,Marocké kráľovstvo,1
62,Maurícijská republika,3
63,Mozambická republika,2
64,Nemecká spolková republika,33
65,Nepálská federatívna demokratická republika,2
66,Nešpecifikované,1
67,Nigerská republika,1
68,Nórske kráľovstvo,5
69,Nový Zéland,14
70,Palestínsky štát,1
71,Panamská republika,4
72,Peruánska republika,9
73,Poľská republika,11
74,Portugalská republika,37
75,Rakúska republika,45
76,Rumunsko,14
77,Ruská federácia,2
78,Rwandská republika,2
79,Saudskoarabské kráľovstvo,2
80,Severomacedónska republika,10
81,Seychelská republika,1
82,Singapurská republika,8
83,Slovinská republika,17
84,Španielske kráľovstvo,117
85,Spojené arabské emiráty,30
86,Spojené kráľovstvo Veľkej Británie a Severného Írska,69
87,Spojené štáty americké,80
88,Spojené štáty mexické,8
89,Srbská republika,16
90,Srílanská demokratická socialistická republika,23
91,Švajčiarska konfederácia,8
92,Švédske kráľovstvo,13
93,Talianska republika,92
94,Tanzánijská zjednotená republika,16
95,Thajské kráľovstvo,9
96,Tuniská republika,57
97,Turecká republika,390
98,Ugandská republika,5
99,Ukrajina,24
100,Uruguajská východná republika,1
101,Uzbecká republika,1
102,Vietnamská socialistická republika,8
103,Východotimorská demokratická republika,3
104,Zimbabwianska republika,1
105,Spolu,2902
