﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,104
2,Argentínska republika,8
3,Arménska republika,7
4,Austrálsky zväz,9
5,Belgické kráľovstvo,10
6,Bieloruská republika,1
7,Bolívijský mnohonárodný štát,4
8,Bosna a Hercegovina,7
9,Brazílska federatívna republika,13
10,Bulharská republika,214
11,Česká republika,28
12,Chorvátska republika,596
13,Čierna Hora,46
14,Čilská republika,2
15,Čínska ľudová republika,23
16,Čínska republika,36
17,Cyperská republika,118
18,Dánske kráľovstvo,12
19,Dominikánska republika,4
20,Egyptská arabská republika,221
21,Estónska republika,4
22,Filipínska republika,6
23,Fínska republika,4
24,Francúzska Guyana,2
25,Francúzska republika,202
26,Ghanská republika,2
27,Grécka republika,310
28,Gruzínsko,3
29,Guatemalská republika,2
30,Holandské kráľovstvo,32
31,Honduraská republika,1
32,Hongkong,2
33,Indická republika,15
34,Indonézska republika,48
35,Iránska islamská republika,3
36,Írsko,6
37,Islandská republika,17
38,Izraelský štát,24
39,Japonsko,7
40,Jemenská republika,1
41,Jordánske hášimovské kráľovstvo,22
42,Juhoafrická republika,3
43,Juhosudánska republika,5
44,Kambodžské kráľovstvo,1
45,Kanada,26
46,Kapverdská republika,4
47,Katarský štát,5
48,Kazašská republika,1
49,Kenská republika,22
50,Kirgizská republika,24
51,Kolumbijská republika,4
52,Kórejská republika,28
53,Kubánska republika,19
54,Kuvajtský štát,3
55,Libanonská republika,3
56,Líbya,2
57,Lotyšská republika,2
58,Luxemburské veľkovojvodstvo,2
59,Maďarsko,137
60,Malajzia,13
61,Maldivská republika,11
62,Maltská republika,14
63,Marocké kráľovstvo,2
64,Menšie odľahlé ostrovy Spojených štátov,2
65,Mozambická republika,2
66,Nemecká spolková republika,31
67,Nešpecifikované,1
68,Nigerská republika,1
69,Nórske kráľovstvo,57
70,Nový Zéland,12
71,Pakistanská islamská republika,4
72,Panamská republika,1
73,Peruánska republika,8
74,Poľská republika,10
75,Portugalská republika,16
76,Rakúska republika,68
77,Rumunsko,6
78,Ruská federácia,2
79,Saudskoarabské kráľovstvo,4
80,Severomacedónska republika,15
81,Seychelská republika,6
82,Sierraleonská republika,1
83,Singapurská republika,22
84,Slovenská republika,32
85,Slovinská republika,37
86,Španielske kráľovstvo,122
87,Spojené arabské emiráty,28
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,60
89,Spojené štáty americké,93
90,Spojené štáty mexické,8
91,Srbská republika,27
92,Srílanská demokratická socialistická republika,5
93,Švajčiarska konfederácia,60
94,Švédske kráľovstvo,10
95,Talianska republika,396
96,Tanzánijská zjednotená republika,11
97,Thajské kráľovstvo,33
98,Tokelauské ostrovy,1
99,Tuniská republika,108
100,Turecká republika,562
101,Ugandská republika,6
102,Ukrajina,27
103,Uzbecká republika,4
104,Vietnamská socialistická republika,12
105,Spolu,4418
