﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,46
3,Argentínska republika,2
4,Arménska republika,1
5,Austrálsky zväz,4
6,Azerbajdžanská republika,11
7,Belgické kráľovstvo,3
8,Bieloruská republika,5
9,Bosna a Hercegovina,4
10,Brazílska federatívna republika,12
11,Bulharská republika,97
12,Česká republika,13
13,Chorvátska republika,239
14,Čierna Hora,16
15,Čilská republika,1
16,Čínska ľudová republika,29
17,Čínska republika,27
18,Cyperská republika,110
19,Dánske kráľovstvo,24
20,Dominikánska republika,6
21,Egyptská arabská republika,162
22,Ekvádorská republika,5
23,Filipínska republika,3
24,Fínska republika,4
25,Francúzska Guyana,2
26,Francúzska republika,197
27,Grécka republika,388
28,Gruzínsko,14
29,Guatemalská republika,2
30,Holandské kráľovstvo,32
31,Hongkong,2
32,Indická republika,12
33,Indonézska republika,40
34,Iracká republika,1
35,Írsko,8
36,Islandská republika,15
37,Izraelský štát,9
38,Jamajka,3
39,Japonsko,15
40,Jemenská republika,1
41,Jordánske hášimovské kráľovstvo,17
42,Juhoafrická republika,2
43,Juhosudánska republika,3
44,Kanada,15
45,Kapverdská republika,2
46,Katarský štát,1
47,Kazašská republika,5
48,Kenská republika,1
49,Kirgizská republika,10
50,Kolumbijská republika,5
51,Kórejská republika,16
52,Kostarická republika,1
53,Kubánska republika,5
54,Kuvajtský štát,3
55,Libanonská republika,5
56,Lotyšská republika,4
57,Luxemburské veľkovojvodstvo,1
58,Madagaskarská republika,4
59,Maďarsko,123
60,Malajzia,4
61,Maldivská republika,9
62,Maltská republika,5
63,Marocké kráľovstvo,1
64,Maurícijská republika,3
65,Mozambická republika,2
66,Namíbijská republika,2
67,Nemecká spolková republika,30
68,Nepálská federatívna demokratická republika,2
69,Nešpecifikované,1
70,Nigerská republika,1
71,Nórske kráľovstvo,5
72,Nový Zéland,14
73,Palestínsky štát,1
74,Peruánska republika,7
75,Poľská republika,15
76,Portugalská republika,22
77,Rakúska republika,44
78,Rumunsko,13
79,Ruská federácia,2
80,Rwandská republika,2
81,Saudskoarabské kráľovstvo,2
82,Severomacedónska republika,13
83,Seychelská republika,1
84,Singapurská republika,8
85,Slovinská republika,21
86,Španielske kráľovstvo,121
87,Spojené arabské emiráty,31
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,68
89,Spojené štáty americké,71
90,Spojené štáty mexické,7
91,Srbská republika,20
92,Srílanská demokratická socialistická republika,18
93,Švajčiarska konfederácia,8
94,Švédske kráľovstvo,22
95,Talianska republika,273
96,Tanzánijská zjednotená republika,18
97,Thajské kráľovstvo,10
98,Tuniská republika,80
99,Turecká republika,389
100,Ugandská republika,5
101,Ukrajina,24
102,Uruguajská východná republika,1
103,Uzbecká republika,5
104,Vietnamská socialistická republika,10
105,Východotimorská demokratická republika,3
106,Zimbabwianska republika,1
107,Spolu,3204
