﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,13
2,Argentínska republika,2
3,Arménska republika,1
4,Aruba,5
5,Austrálsky zväz,3
6,Belgické kráľovstvo,10
7,Bolívijský mnohonárodný štát,1
8,Bosna a Hercegovina,4
9,Bulharská republika,10
10,Čadská republika,1
11,Česká republika,23
12,Chorvátska republika,56
13,Čierna Hora,8
14,Čilská republika,3
15,Čínska ľudová republika,29
16,Čínska republika,27
17,Cyperská republika,16
18,Dánske kráľovstvo,6
19,Dominikánska republika,7
20,Egyptská arabská republika,74
21,Estónska republika,1
22,Filipínska republika,4
23,Fínska republika,6
24,Francúzska Guyana,2
25,Francúzska republika,19
26,Ghanská republika,2
27,Grécka republika,49
28,Gruzínsko,1
29,Holandské kráľovstvo,19
30,Hongkong,2
31,Indická republika,8
32,Indonézska republika,23
33,Iránska islamská republika,1
34,Islandská republika,3
35,Izraelský štát,7
36,Japonsko,9
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,5
39,Juhoafrická republika,1
40,Juhosudánska republika,5
41,Kanada,14
42,Kapverdská republika,7
43,Katarský štát,1
44,Kenská republika,3
45,Kórejská republika,8
46,Kostarická republika,2
47,Kubánska republika,4
48,Kuvajtský štát,3
49,Laoská ľudovodemokratická republika,1
50,Libanonská republika,4
51,Lotyšská republika,2
52,Luxemburské veľkovojvodstvo,2
53,Maďarsko,14
54,Malajzia,5
55,Maldivská republika,6
56,Maltská republika,3
57,Marocké kráľovstvo,1
58,Mozambická republika,2
59,Nemecká spolková republika,23
60,Nepálská federatívna demokratická republika,1
61,Nešpecifikované,2
62,Nigerská republika,1
63,Nórske kráľovstvo,7
64,Nový Zéland,11
65,Pakistanská islamská republika,1
66,Peruánska republika,4
67,Poľská republika,6
68,Portugalská republika,12
69,Rakúska republika,4
70,Rumunsko,6
71,Ruská federácia,3
72,Salvádorská republika,2
73,Saudskoarabské kráľovstvo,1
74,Senegalská republika,2
75,Severomacedónska republika,2
76,Seychelská republika,5
77,Singapurská republika,7
78,Slovinská republika,12
79,Španielske kráľovstvo,62
80,Spojené arabské emiráty,24
81,Spojené kráľovstvo Veľkej Británie a Severného Írska,81
82,Spojené štáty americké,64
83,Spojené štáty mexické,4
84,Srbská republika,3
85,Srílanská demokratická socialistická republika,6
86,Švajčiarska konfederácia,9
87,Švédske kráľovstvo,6
88,Talianska republika,40
89,Tanzánijská zjednotená republika,13
90,Thajské kráľovstvo,16
91,Tuniská republika,15
92,Turecká republika,124
93,Ugandská republika,2
94,Ukrajina,24
95,Uzbecká republika,2
96,Vietnamská socialistická republika,5
97,Spolu,1161
