﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,47
2,Argentínska republika,6
3,Austrálsky zväz,5
4,Belgické kráľovstvo,60
5,Bolívijský mnohonárodný štát,2
6,Bosna a Hercegovina,52
7,Brazílska federatívna republika,5
8,Bulharská republika,161
9,Česká republika,18
10,Chorvátska republika,531
11,Čierna Hora,45
12,Čilská republika,4
13,Čínska ľudová republika,36
14,Čínska republika,10
15,Cyperská republika,140
16,Dánske kráľovstvo,58
17,Dominikánska republika,5
18,Egyptská arabská republika,216
19,Filipínska republika,3
20,Fínska republika,6
21,Francúzska Guyana,2
22,Francúzska republika,229
23,Ghanská republika,2
24,Grécka republika,363
25,Gruzínsko,12
26,Guatemalská republika,2
27,Holandské kráľovstvo,33
28,Hongkong,2
29,Indická republika,13
30,Indonézska republika,24
31,Írsko,6
32,Islandská republika,13
33,Izraelský štát,11
34,Japonsko,14
35,Jemenská republika,1
36,Jordánske hášimovské kráľovstvo,16
37,Juhoafrická republika,3
38,Juhosudánska republika,5
39,Kanada,24
40,Kapverdská republika,27
41,Katarský štát,1
42,Kazašská republika,1
43,Kenská republika,7
44,Kirgizská republika,22
45,Kórejská republika,17
46,Kostarická republika,1
47,Kubánska republika,25
48,Kuvajtský štát,3
49,Libanonská republika,1
50,Líbya,2
51,Litovská republika,3
52,Lotyšská republika,3
53,Luxemburské veľkovojvodstvo,2
54,Maďarsko,128
55,Malajzia,4
56,Maldivská republika,19
57,Maltská republika,19
58,Marocké kráľovstvo,3
59,Maurícijská republika,3
60,Menšie odľahlé ostrovy Spojených štátov,2
61,Moldavská republika,2
62,Mozambická republika,2
63,Nemecká spolková republika,39
64,Nešpecifikované,1
65,Nigerská republika,1
66,Nórske kráľovstvo,6
67,Nový Zéland,11
68,Pakistanská islamská republika,8
69,Peruánska republika,8
70,Poľská republika,11
71,Portugalská republika,22
72,Rakúska republika,72
73,Rumunsko,8
74,Ruská federácia,2
75,Saudskoarabské kráľovstvo,2
76,Severomacedónska republika,11
77,Seychelská republika,5
78,Sierraleonská republika,1
79,Singapurská republika,19
80,Slovenská republika,6
81,Slovinská republika,27
82,Španielske kráľovstvo,135
83,Spojené arabské emiráty,27
84,Spojené kráľovstvo Veľkej Británie a Severného Írska,97
85,Spojené štáty americké,93
86,Spojené štáty mexické,13
87,Srbská republika,17
88,Srílanská demokratická socialistická republika,5
89,Švajčiarska konfederácia,15
90,Švédske kráľovstvo,6
91,Talianska republika,307
92,Tanzánijská zjednotená republika,16
93,Thajské kráľovstvo,31
94,Tuniská republika,91
95,Turecká republika,517
96,Ugandská republika,7
97,Ukrajina,40
98,Uzbecká republika,2
99,Vietnamská socialistická republika,9
100,Zimbabwianska republika,18
101,Spolu,4188
