﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,4
3,Austrálsky zväz,20
4,Azerbajdžanská republika,1
5,Belgické kráľovstvo,17
6,Bieloruská republika,3
7,Bosna a Hercegovina,4
8,Brazílska federatívna republika,1
9,Bulharská republika,6
10,Čadská republika,1
11,Česká republika,24
12,Chorvátska republika,13
13,Čilská republika,1
14,Čínska ľudová republika,20
15,Čínska republika,19
16,Cyperská republika,5
17,Dánske kráľovstvo,10
18,Dominikánska republika,13
19,Egyptská arabská republika,22
20,Estónska republika,5
21,Etiópska federatívna demokratická republika,1
22,Filipínska republika,12
23,Fínska republika,5
24,Francúzska Guyana,2
25,Francúzska republika,14
26,Gambijská republika,1
27,Grécka republika,5
28,Gruzínsko,4
29,Holandské kráľovstvo,11
30,Hongkong,3
31,Indická republika,5
32,Indonézska republika,13
33,Iracká republika,3
34,Írsko,7
35,Islandská republika,3
36,Izraelský štát,6
37,Jamajka,1
38,Japonsko,6
39,Jordánske hášimovské kráľovstvo,3
40,Juhoafrická republika,6
41,Juhosudánska republika,5
42,Kambodžské kráľovstvo,6
43,Kanada,7
44,Katarský štát,3
45,Kenská republika,4
46,Kolumbijská republika,5
47,Kórejská republika,7
48,Kubánska republika,9
49,Kuvajtský štát,3
50,Libanonská republika,2
51,Lotyšská republika,1
52,Luxemburské veľkovojvodstvo,2
53,Maďarsko,10
54,Malajzia,7
55,Maldivská republika,5
56,Maltská republika,2
57,Marocké kráľovstvo,1
58,Maurícijská republika,17
59,Mozambická republika,2
60,Namíbijská republika,1
61,Nemecká spolková republika,29
62,Nepálská federatívna demokratická republika,2
63,Nešpecifikované,1
64,Nigerská republika,3
65,Nórske kráľovstvo,9
66,Nový Zéland,4
67,Ománsky sultanát,4
68,Pakistanská islamská republika,1
69,Panamská republika,5
70,Poľská republika,6
71,Portugalská republika,12
72,Rakúska republika,12
73,Réunion,1
74,Ruská federácia,15
75,Rwandská republika,4
76,Saudskoarabské kráľovstvo,2
77,Senegalská republika,2
78,Seychelská republika,2
79,Singapurská republika,7
80,Slovinská republika,7
81,Španielske kráľovstvo,21
82,Spojené arabské emiráty,26
83,Spojené kráľovstvo Veľkej Británie a Severného Írska,53
84,Spojené štáty americké,34
85,Spojené štáty mexické,18
86,Srbská republika,1
87,Srílanská demokratická socialistická republika,3
88,Švajčiarska konfederácia,3
89,Švédske kráľovstvo,5
90,Talianska republika,22
91,Tanzánijská zjednotená republika,13
92,Thajské kráľovstvo,39
93,Tuniská republika,3
94,Turecká republika,14
95,Ugandská republika,4
96,Ukrajina,40
97,Uzbecká republika,1
98,Vietnamská socialistická republika,17
99,Zambijská republika,1
100,Spolu,846
