﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,10
3,Arménska republika,3
4,Aruba,4
5,Austrálsky zväz,8
6,Bangladéšska ľudová republika,2
7,Belgické kráľovstvo,9
8,Bolívijský mnohonárodný štát,3
9,Bosna a Hercegovina,6
10,Brazílska federatívna republika,2
11,Bulharská republika,7
12,Čadská republika,4
13,Česká republika,17
14,Chorvátska republika,18
15,Čierna Hora,7
16,Čilská republika,2
17,Čínska ľudová republika,23
18,Čínska republika,28
19,Cyperská republika,11
20,Dánske kráľovstvo,6
21,Dominikánska republika,3
22,Egyptská arabská republika,53
23,Estónska republika,6
24,Filipínska republika,21
25,Fínska republika,4
26,Francúzska Guyana,2
27,Francúzska Polynézia,2
28,Francúzska republika,153
29,Ghanská republika,2
30,Grécka republika,17
31,Grónsko,2
32,Gruzínsko,4
33,Holandské kráľovstvo,67
34,Hongkong,2
35,Indická republika,6
36,Indonézska republika,42
37,Iracká republika,1
38,Iránska islamská republika,1
39,Írsko,4
40,Islandská republika,8
41,Izraelský štát,48
42,Japonsko,17
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,8
45,Juhoafrická republika,1
46,Juhosudánska republika,5
47,Kambodžské kráľovstvo,3
48,Kanada,14
49,Katarský štát,3
50,Kenská republika,8
51,Kolumbijská republika,1
52,Kórejská republika,11
53,Kostarická republika,1
54,Kubánska republika,11
55,Kuvajtský štát,5
56,Libanonská republika,1
57,Lotyšská republika,9
58,Luxemburské veľkovojvodstvo,2
59,Maďarsko,10
60,Malajzia,3
61,Maldivská republika,3
62,Maltská republika,3
63,Marocké kráľovstvo,2
64,Maurícijská republika,4
65,Mjanmarská zväzová republika,1
66,Mozambická republika,2
67,Namíbijská republika,1
68,Nemecká spolková republika,30
69,Nepálská federatívna demokratická republika,10
70,Nešpecifikované,1
71,Nigerská republika,1
72,Nórske kráľovstvo,8
73,Nový Zéland,12
74,Ománsky sultanát,14
75,Palestínsky štát,1
76,Panamská republika,4
77,Paraguajská republika,1
78,Peruánska republika,6
79,Poľská republika,1
80,Portugalská republika,13
81,Rakúska republika,15
82,Rumunsko,2
83,Ruská federácia,3
84,Salvádorská republika,1
85,Saudskoarabské kráľovstvo,1
86,Severomacedónska republika,1
87,Seychelská republika,2
88,Singapurská republika,8
89,Slovinská republika,9
90,Španielske kráľovstvo,40
91,Spojené arabské emiráty,59
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,80
93,Spojené štáty americké,83
94,Spojené štáty mexické,13
95,Srbská republika,4
96,Srílanská demokratická socialistická republika,10
97,Švajčiarska konfederácia,8
98,Švédske kráľovstvo,8
99,Talianska republika,136
100,Tanzánijská zjednotená republika,5
101,Thajské kráľovstvo,19
102,Tuniská republika,5
103,Turecká republika,47
104,Ugandská republika,2
105,Ukrajina,19
106,Uruguajská východná republika,2
107,Uzbecká republika,9
108,Vietnamská socialistická republika,8
109,Východotimorská demokratická republika,1
110,Spolu,1451
