﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,22
2,Arménska republika,5
3,Aruba,1
4,Austrálsky zväz,2
5,Belgické kráľovstvo,10
6,Beninská republika,1
7,Bolívijský mnohonárodný štát,1
8,Bosna a Hercegovina,8
9,Brazílska federatívna republika,23
10,Bulharská republika,49
11,Čadská republika,1
12,Česká republika,16
13,Chorvátska republika,80
14,Čierna Hora,36
15,Čilská republika,4
16,Čínska ľudová republika,23
17,Čínska republika,10
18,Cyperská republika,38
19,Dánske kráľovstvo,7
20,Dominikánska republika,16
21,Egyptská arabská republika,117
22,Ekvádorská republika,1
23,Estónska republika,2
24,Filipínska republika,2
25,Fínska republika,6
26,Francúzska Guyana,2
27,Francúzska republika,18
28,Ghanská republika,2
29,Grécka republika,123
30,Gruzínsko,11
31,Guadeloup,4
32,Holandské kráľovstvo,19
33,Hongkong,2
34,Indická republika,4
35,Indonézska republika,15
36,Islandská republika,9
37,Izraelský štát,7
38,Japonsko,4
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,20
41,Juhoafrická republika,1
42,Juhosudánska republika,5
43,Kanada,12
44,Kapverdská republika,5
45,Katarský štát,1
46,Kazašská republika,1
47,Kenská republika,6
48,Kirgizská republika,2
49,Kórejská republika,19
50,Kostarická republika,7
51,Kubánska republika,10
52,Kuvajtský štát,3
53,Laoská ľudovodemokratická republika,2
54,Libanonská republika,1
55,Lotyšská republika,3
56,Luxemburské veľkovojvodstvo,2
57,Madagaskarská republika,1
58,Maďarsko,118
59,Malajzia,2
60,Maldivská republika,11
61,Maltská republika,6
62,Mozambická republika,2
63,Nemecká spolková republika,33
64,Nepálská federatívna demokratická republika,1
65,Nešpecifikované,2
66,Nigerská republika,1
67,Nórske kráľovstvo,9
68,Nový Zéland,12
69,Peruánska republika,8
70,Poľská republika,2
71,Portugalská republika,6
72,Rakúska republika,26
73,Rumunsko,4
74,Ruská federácia,4
75,Saudskoarabské kráľovstvo,1
76,Severomacedónska republika,10
77,Seychelská republika,2
78,Sierraleonská republika,1
79,Singapurská republika,10
80,Slovinská republika,50
81,Španielske kráľovstvo,128
82,Spojené arabské emiráty,25
83,Spojené kráľovstvo Veľkej Británie a Severného Írska,52
84,Spojené štáty americké,64
85,Spojené štáty mexické,1
86,Srbská republika,8
87,Srílanská demokratická socialistická republika,4
88,Švajčiarska konfederácia,13
89,Švédske kráľovstvo,5
90,Talianska republika,98
91,Tanzánijská zjednotená republika,12
92,Thajské kráľovstvo,18
93,Tuniská republika,53
94,Turecká republika,237
95,Ugandská republika,7
96,Ukrajina,19
97,Uzbecká republika,1
98,Vietnamská socialistická republika,10
99,Zimbabwianska republika,1
100,Spolu,1880
